# file name; noise; peak f.; mag.; duration
20210812175425371_SVAKOV-R12_met.fits;3.25643;26484.4;6.85077;0.170667
20210812175526982_SVAKOV-R12_met.fits;2.07217;26500.5;9.42819;0.512
20210812175541318_SVAKOV-R12_met.fits;2.49977;26506.3;54.7993;1.70667
20210812175644806_SVAKOV-R12_met.fits;2.03335;26482.9;6.42341;0.512
20210812175710235_SVAKOV-R12_met.fits;3.02382;26521;27.5451;0.682667
20210812175743344_SVAKOV-R12_met.fits;2.70963;26477.1;9.27812;0.170667
20210812175917723_SVAKOV-R12_met.fits;3.61639;26466.8;8.66553;0.341333
20210812180003462_SVAKOV-R12_snap.fits;3.11712;26497.6;2.30279;0
20210812180103536_SVAKOV-R12_snap.fits;2.74689;26488.8;2.78164;0
20210812180214704_SVAKOV-R12_met.fits;3.03205;26484.4;11.2419;1.024
20210812180203611_SVAKOV-R12_snap.fits;2.59706;26453.6;3.21744;0
20210812180303686_SVAKOV-R12_snap.fits;2.05964;26503.4;1.98761;0
20210812180430384_SVAKOV-R12_met.fits;1.98347;26528.3;6.8468;0.341333
20210812180458203_SVAKOV-R12_met.fits;2.798;26526.9;8.00226;0.170667
20210812180403760_SVAKOV-R12_snap.fits;3.28191;26485.8;2.31221;0
20210812180503835_SVAKOV-R12_snap.fits;2.9411;26506.3;2.93703;0
20210812180603910_SVAKOV-R12_snap.fits;3.09484;26507.8;2.92565;0
20210812180747163_SVAKOV-R12_met.fits;2.90797;26482.9;7.04468;0.341333
20210812180703984_SVAKOV-R12_snap.fits;2.87499;26453.6;2.96297;0
20210812180846384_SVAKOV-R12_met.fits;2.74167;26485.8;6.52113;0.170667
20210812180804059_SVAKOV-R12_snap.fits;2.661;26487.3;2.89592;0
20210812180904134_SVAKOV-R12_snap.fits;3.17343;26474.1;2.48379;0
20210812181004208_SVAKOV-R12_snap.fits;2.61469;26538.6;2.74698;0
20210812181104283_SVAKOV-R12_snap.fits;3.04135;26490.2;3.06207;0
20210812181204358_SVAKOV-R12_snap.fits;2.72144;26528.3;2.45772;0
20210812181304432_SVAKOV-R12_snap.fits;2.76466;26515.1;1.78052;0
20210812181404507_SVAKOV-R12_snap.fits;2.68828;26460.9;2.41959;0
20210812181504582_SVAKOV-R12_snap.fits;2.8898;26477.1;2.61521;0
20210812181638448_SVAKOV-R12_met.fits;2.91258;26488.8;5.97342;0.170667
20210812181640838_SVAKOV-R12_met.fits;3.20983;26519.5;34.3188;1.87733
20210812181700635_SVAKOV-R12_met.fits;3.38667;26499;6.82364;0.170667
20210812181604656_SVAKOV-R12_snap.fits;2.41134;26507.8;2.77642;0
20210812181703536_SVAKOV-R12_met.fits;2.64139;26509.3;26.5509;0.512
20210812181704731_SVAKOV-R12_snap.fits;3.25199;26452.1;2.00048;0
20210812181834843_SVAKOV-R12_met.fits;2.25592;26499;5.13854;0.170667
20210812181804806_SVAKOV-R12_snap.fits;2.84154;26452.1;2.90423;0
20210812181904880_SVAKOV-R12_snap.fits;1.98295;26515.1;2.16803;0
20210812182038918_SVAKOV-R12_met.fits;3.06994;26497.6;6.9181;0.341333
20210812182044720_SVAKOV-R12_met.fits;2.7708;26485.8;5.56845;0.170667
20210812182004955_SVAKOV-R12_snap.fits;2.87668;26509.3;2.60601;0
20210812182105030_SVAKOV-R12_snap.fits;2.26731;26482.9;2.8884;0
20210812182212443_SVAKOV-R12_met.fits;2.4726;26510.7;5.20722;0.170667
20210812182205104_SVAKOV-R12_snap.fits;2.47327;26459.5;2.39641;0
20210812182318491_SVAKOV-R12_met.fits;2.6337;26472.7;8.91765;0.170667
20210812182305179_SVAKOV-R12_snap.fits;2.71506;26509.3;2.61596;0
20210812182405254_SVAKOV-R12_snap.fits;2.75461;26521;3.79663;0
20210812182531440_SVAKOV-R12_met.fits;2.70793;26487.3;8.95896;0.341333
20210812182505328_SVAKOV-R12_snap.fits;2.55825;26478.5;2.60654;0
20210812182605403_SVAKOV-R12_snap.fits;2.06481;26499;2.12779;0
20210812182705478_SVAKOV-R12_snap.fits;2.72023;26534.2;3.15336;0
20210812182805552_SVAKOV-R12_snap.fits;2.73822;26456.5;3.02105;0
20210812182917915_SVAKOV-R12_met.fits;2.50878;26491.7;9.14859;0.170667
20210812182905627_SVAKOV-R12_snap.fits;3.40622;26452.1;2.31548;0
20210812183005702_SVAKOV-R12_snap.fits;2.69314;26460.9;3.40693;0
20210812183127792_SVAKOV-R12_met.fits;2.68464;26484.4;12.2715;3.75467
20210812183105776_SVAKOV-R12_snap.fits;2.92775;26525.4;2.79927;0
20210812183205851_SVAKOV-R12_snap.fits;2.38007;26453.6;2.36349;0
20210812183305926_SVAKOV-R12_snap.fits;2.55674;26545.9;1.74243;0
20210812183408902_SVAKOV-R12_met.fits;1.8928;26478.5;5.7161;0.341333
20210812183435014_SVAKOV-R12_met.fits;2.42855;26500.5;7.16478;0.170667
20210812183406000_SVAKOV-R12_snap.fits;2.10914;26462.4;2.38866;0
20210812183512560_SVAKOV-R12_met.fits;3.46908;26496.1;7.93466;2.90133
20210812183557104_SVAKOV-R12_met.fits;2.3109;26487.3;12.0835;0.341333
20210812183506075_SVAKOV-R12_snap.fits;3.06126;26493.2;2.75007;0
20210812183606150_SVAKOV-R12_snap.fits;3.05253;26510.7;2.20631;0
20210812183706224_SVAKOV-R12_snap.fits;3.41843;26460.9;2.96093;0
20210812183853915_SVAKOV-R12_met.fits;3.26306;26488.8;7.76486;0.170667
20210812183806299_SVAKOV-R12_snap.fits;2.77892;26475.6;2.99002;0
20210812183906374_SVAKOV-R12_snap.fits;2.92127;26496.1;2.89272;0
20210812184006448_SVAKOV-R12_snap.fits;3.14219;26491.7;2.59629;0
20210812184132123_SVAKOV-R12_met.fits;2.58895;26485.8;6.56398;0.341333
20210812184146288_SVAKOV-R12_met.fits;2.27626;26485.8;9.89652;0.170667
20210812184157211_SVAKOV-R12_met.fits;3.07594;26484.4;29.7264;0.341333
20210812184106523_SVAKOV-R12_snap.fits;3.02546;26532.7;1.98736;0
20210812184215302_SVAKOV-R12_met.fits;2.7229;26487.3;5.45106;0.170667
20210812184206598_SVAKOV-R12_snap.fits;2.5791;26478.5;2.05281;0
20210812184316571_SVAKOV-R12_met.fits;2.98033;26482.9;6.6605;0.341333
20210812184323056_SVAKOV-R12_met.fits;3.59718;26475.6;10.6782;0.170667
20210812184354971_SVAKOV-R12_met.fits;2.54894;26525.4;6.32045;0.341333
20210812184306672_SVAKOV-R12_snap.fits;3.47947;26475.6;2.27632;0
20210812184406747_SVAKOV-R12_snap.fits;2.70962;26453.6;2.99084;0
20210812184534982_SVAKOV-R12_met.fits;2.9017;26504.9;6.02234;0.170667
20210812184556827_SVAKOV-R12_met.fits;2.19722;26463.9;10.567;0.341333
20210812184506822_SVAKOV-R12_snap.fits;3.04035;26519.5;2.16827;0
20210812184654342_SVAKOV-R12_met.fits;3.42654;26469.7;7.28512;0.170667
20210812184606896_SVAKOV-R12_snap.fits;2.33762;26471.2;2.53652;0
20210812184706971_SVAKOV-R12_snap.fits;2.704;26523.9;2.42691;0
20210812184815408_SVAKOV-R12_met.fits;2.14442;26513.7;4.74639;0.170667
20210812184857392_SVAKOV-R12_met.fits;3.13413;26487.3;7.59587;0.341333
20210812184807046_SVAKOV-R12_snap.fits;2.81173;26538.6;1.96075;0
20210812184907120_SVAKOV-R12_snap.fits;2.79286;26504.9;3.14196;0
20210812185007195_SVAKOV-R12_snap.fits;2.52533;26471.2;2.22986;0
20210812185107270_SVAKOV-R12_snap.fits;2.88741;26493.2;2.14412;0
20210812185207344_SVAKOV-R12_snap.fits;2.84665;26487.3;2.11439;0
20210812185316806_SVAKOV-R12_met.fits;3.56119;26531.2;9.1026;0.341333
20210812185307419_SVAKOV-R12_snap.fits;3.14037;26496.1;2.35194;0
20210812185407494_SVAKOV-R12_snap.fits;3.33094;26472.7;3.02524;0
20210812185507568_SVAKOV-R12_snap.fits;2.66919;26540;2.70703;0
20210812185607643_SVAKOV-R12_snap.fits;2.40494;26526.9;2.76306;0
20210812185707718_SVAKOV-R12_snap.fits;2.91744;26465.3;2.44359;0
20210812185807792_SVAKOV-R12_snap.fits;2.38243;26499;2.13415;0
20210812185907867_SVAKOV-R12_snap.fits;2.80838;26463.9;2.57911;0
