#timestamp,LO_Frequency,Hit,StdDev 
1628744415.4,286046998.1,N
1628744435.2,286047000.8,N
1628744455.0,286046998.2,N
1628744456.0,286046998.2,N
1628744475.8,286046999.0,N
1628744495.6,286046999.3,N
1628744515.5,286046996.9,Y
1628744535.3,286046998.5,P
1628744555.1,286047000.4,N
1628744575.9,286042622.4,P
1628744595.7,286047000.6,N
1628744615.6,286047000.7,N
1628744635.4,286046998.5,N
1628744655.2,286047001.1,N
1628744675.1,286047000.2,N
1628744676.0,286047000.2,N
1628744695.8,286047000.1,N
1628744715.6,286047002.7,N
1628744735.5,286047000.1,N
1628744755.3,286047002.3,N
1628744775.2,286047001.5,N
1628744795.9,286047000.1,N
1628744815.7,286047002.4,N
1628744835.6,286047002.6,N
1628744855.4,286046999.8,N
1628744875.2,286047002.4,N
1628744895.1,286047000.7,N
1628744896.0,286047000.7,N
1628744915.8,286047000.4,N
1628744935.7,286047001.2,N
1628744955.5,286046998.8,N
1628744975.3,286046998.4,N
1628744995.2,286046998.4,N
1628745015.0,286046999.0,N
1628745015.9,286046999.0,N
1628745035.7,286046998.2,N
1628745055.6,286046998.5,N
1628745075.4,286046998.7,N
1628745095.3,286046999.2,N
1628745115.1,286047000.7,N
1628745116.0,286047000.7,N
1628745135.8,286046998.1,N
1628745155.7,286046998.7,N
1628745175.5,286046998.3,N
1628745195.3,286046998.2,N
1628745215.2,286047000.3,N
1628745235.0,286046999.0,N
1628745235.9,286046999.0,N
1628745255.8,286046999.4,N
1628745275.6,286047011.9,Y
1628745295.4,286046998.1,P
1628745315.3,286047000.6,N
1628745335.1,286047001.1,N
1628745355.9,286046998.7,N
1628745375.7,286047000.2,N
1628745395.5,286047000.2,N
1628745415.4,286047002.1,N
1628745435.2,286047000.1,N
1628745455.0,286047002.5,N
1628745455.9,286047002.5,N
1628745475.8,286047002.7,N
1628745495.6,286046999.8,N
1628745515.4,286047001.9,N
1628745535.3,286047002.8,N
1628745555.1,286046999.7,N
1628745575.9,286047002.7,N
1628745595.7,286047002.0,N
1628745615.5,286047002.6,N
1628745635.4,286047001.6,N
1628745655.2,286047000.2,N
1628745675.0,286047002.8,N
1628745675.9,286047002.8,N
1628745695.8,286046999.7,N
1628745715.6,286047002.7,N
1628745735.5,286046999.7,N
1628745755.3,286047002.8,N
1628745775.1,286047004.4,Y
1628745795.9,286047002.4,P
1628745815.7,286047000.7,N
1628745835.5,286046998.7,N
1628745855.4,286046999.0,N
1628745875.2,286046997.0,N
1628745895.1,286046997.1,N
1628745896.0,286046997.1,N
1628745915.8,286046997.0,N
1628745935.6,286046999.0,N
1628745955.5,286046996.5,N
1628745975.3,286046999.2,N
1628745995.2,286046999.6,N
1628746015.9,286046999.3,N
1628746035.7,286046999.5,N
1628746055.6,286046997.2,N
1628746075.9,286046996.7,N
1628746095.7,286046997.1,N
1628746115.6,286046996.5,N
1628746135.4,286046997.5,N
1628746155.2,286046998.0,N
1628746175.1,286046995.4,N
1628746176.0,286046995.4,N
1628746195.8,286046996.3,N
1628746215.6,286046995.8,N
1628746235.5,286046997.8,N
1628746255.3,286041954.2,Y
1628746275.2,286047001.1,P
1628746295.0,286047000.8,N
1628746295.9,286047000.8,N
1628746315.7,286047000.7,N
1628746335.6,286047000.9,N
1628746355.4,286047002.2,N
1628746375.3,286047002.7,N
1628746395.1,286047002.0,N
1628746415.8,286047001.7,N
1628746435.7,286047002.5,N
1628746455.5,286046999.7,N
1628746475.4,286047002.0,N
1628746495.2,286047004.0,Y
1628746515.0,286047002.2,P
1628746515.9,286047002.2,P
1628746535.8,286047001.3,N
1628746555.6,286047002.1,Y
1628746575.4,286046998.5,P
1628746595.3,286047000.8,N
1628746615.1,286046998.3,N
1628746635.9,286047001.0,N
1628746655.7,286046999.4,N
1628746675.5,286046998.4,N
1628746695.4,286046999.1,N
1628746715.2,286046999.2,N
1628746735.0,286046997.3,N
1628746735.9,286046997.3,N
1628746755.8,286046997.8,N
1628746775.6,286046995.9,N
1628746795.5,286046994.7,Y
1628746815.3,286046993.7,P
1628746835.1,286046994.1,N
1628746855.9,286046994.6,N
1628746875.7,286046994.7,N
1628746895.6,286046994.4,Y
1628746915.4,286046996.5,P
1628746935.2,286046999.2,N
1628746955.1,286046998.4,N
1628746956.0,286046998.4,N
1628746975.8,286046996.5,N
1628746995.6,286046996.7,N
1628747015.5,286046997.1,N
1628747035.2,286046999.3,N
1628747055.0,286046999.0,N
1628747055.9,286046999.0,N
1628747075.8,286046999.0,N
1628747095.8,286046999.6,N
1628747115.6,286046997.2,N
1628747135.5,286046997.7,N
1628747155.3,286046995.0,Y
1628747175.2,286046996.5,P
1628747195.9,286046996.7,P
1628747215.7,286046999.5,N
1628747235.6,286046998.9,N
1628747255.4,286046999.3,N
1628747275.3,286047001.2,N
1628747295.1,286046999.9,N
1628747296.0,286046999.9,N
1628747315.8,286047000.1,N
1628747335.7,286047000.0,N
1628747355.5,286047002.2,N
1628747375.3,286046999.9,N
1628747395.2,286047002.3,N
1628747415.0,286047002.2,N
1628747415.9,286047002.2,N
1628747435.8,286047001.5,N
1628747455.6,286047002.0,N
1628747475.4,286047001.8,N
1628747495.3,286047001.7,N
1628747515.1,286047002.2,N
1628747535.9,286047002.2,N
1628747555.7,286047002.7,N
1628747575.5,286047000.3,N
1628747595.4,286047000.8,N
1628747615.2,286046998.4,N
1628747635.0,286047000.1,N
1628747635.9,286047000.1,N
1628747655.8,286046999.7,N
1628747675.6,286047002.7,N
1628747695.5,286047002.3,N
1628747715.3,286047002.1,N
1628747735.1,286047000.0,N
1628747755.9,286046998.1,N
1628747775.7,286046998.6,N
1628747795.6,286046998.1,N
1628747815.4,286047001.2,N
1628747835.2,286046998.3,N
1628747855.1,286047001.2,N
1628747856.0,286047001.2,N
1628747875.8,286047000.7,N
1628747895.6,286047000.8,N
1628747915.5,286046998.8,N
1628747935.3,286046999.9,N
1628747955.2,286047002.1,N
1628747975.9,286047002.6,N
1628747995.7,286047000.6,N
