# file name; noise; peak f.; mag.; duration
20210811235432454_SVAKOV-R12_met.fits;1.83866;26490.2;13.2047;0.341333
20210811235459248_SVAKOV-R12_met.fits;2.06304;26509.3;4.7145;0.512
20210811235624070_SVAKOV-R12_met.fits;2.70992;26507.8;9.08338;0.170667
20210811235634822_SVAKOV-R12_met.fits;2.53693;26507.8;6.27399;0.170667
20210811235724827_SVAKOV-R12_met.fits;2.11417;26463.9;4.56249;0.512
20210811235733019_SVAKOV-R12_met.fits;1.20722;26465.3;2.50408;0.170667
20210811235927366_SVAKOV-R12_met.fits;1.77779;26500.5;18.1649;0.341333
20210812000031878_SVAKOV-R12_met.fits;1.76274;26506.3;4.00787;0.682667
20210812000042971_SVAKOV-R12_snap.fits;1.88584;26465.3;2.53271;0
20210812000143046_SVAKOV-R12_snap.fits;1.83887;26545.9;1.88318;0
20210812000254555_SVAKOV-R12_met.fits;2.03411;26504.9;4.79422;0.170667
20210812000312816_SVAKOV-R12_met.fits;2.72386;26465.3;6.72973;0.170667
20210812000243120_SVAKOV-R12_snap.fits;1.61799;26465.3;1.90007;0
20210812000343195_SVAKOV-R12_snap.fits;1.99388;26465.3;1.98847;0
20210812000443270_SVAKOV-R12_snap.fits;1.61149;26465.3;3.08704;0
20210812000549659_SVAKOV-R12_met.fits;1.5255;26465.3;3.11824;0.170667
20210812000556998_SVAKOV-R12_met.fits;2.03529;26502;4.44957;0.170667
20210812000543344_SVAKOV-R12_snap.fits;1.66781;26465.3;1.6794;0
20210812000643419_SVAKOV-R12_snap.fits;2.2614;26465.3;1.96449;0
20210812000747248_SVAKOV-R12_met.fits;1.82662;26496.1;4.58331;0.170667
20210812000743494_SVAKOV-R12_snap.fits;1.72535;26465.3;2.12674;0
20210812000852102_SVAKOV-R12_met.fits;1.89252;26465.3;4.5982;0.512
20210812000843568_SVAKOV-R12_snap.fits;1.52532;26463.9;1.62035;0
20210812000941424_SVAKOV-R12_met.fits;1.79181;26494.6;4.27523;0.170667
20210812000946374_SVAKOV-R12_met.fits;1.722;26500.5;4.71787;0.170667
20210812000943643_SVAKOV-R12_snap.fits;1.47083;26465.3;2.00778;0
20210812001047643_SVAKOV-R12_met.fits;2.19119;26507.8;5.64818;0.170667
20210812001055494_SVAKOV-R12_met.fits;1.72678;26494.6;19.774;0.512
20210812001100614_SVAKOV-R12_met.fits;1.87617;26493.2;4.1947;1.19467
20210812001043718_SVAKOV-R12_snap.fits;2.05878;26465.3;2.0736;0
20210812001145670_SVAKOV-R12_met.fits;2.46132;26497.6;7.51542;0.341333
20210812001143792_SVAKOV-R12_snap.fits;2.10818;26465.3;2.91774;0
20210812001243867_SVAKOV-R12_snap.fits;1.91431;26465.3;1.8407;0
20210812001401520_SVAKOV-R12_met.fits;2.40026;26502;6.99732;0.170667
20210812001343942_SVAKOV-R12_snap.fits;1.78218;26465.3;2.15091;0
20210812001454939_SVAKOV-R12_met.fits;1.95039;26488.8;4.18239;0.170667
20210812001444016_SVAKOV-R12_snap.fits;1.7407;26466.8;1.99719;0
20210812001544091_SVAKOV-R12_snap.fits;1.75256;26466.8;2.98303;0
20210812001644166_SVAKOV-R12_snap.fits;1.74293;26466.8;2.16708;0
20210812001744240_SVAKOV-R12_snap.fits;1.9262;26466.8;2.46657;0
20210812001854726_SVAKOV-R12_met.fits;1.91031;26502;13.4764;0.512
20210812001844315_SVAKOV-R12_snap.fits;2.93669;26466.8;2.77497;0
20210812002002992_SVAKOV-R12_met.fits;1.58968;26488.8;3.70701;0.170667
20210812002034907_SVAKOV-R12_met.fits;2.17756;26500.5;14.5355;0.682667
20210812001944390_SVAKOV-R12_snap.fits;1.57715;26466.8;1.59583;0
20210812002103579_SVAKOV-R12_met.fits;1.75104;26545.9;7.46669;0.170667
20210812002111259_SVAKOV-R12_met.fits;1.62595;26477.1;6.34093;0.170667
20210812002128155_SVAKOV-R12_met.fits;1.53892;26491.7;3.33809;0.853333
20210812002044464_SVAKOV-R12_snap.fits;2.27638;26466.8;2.00122;0
20210812002205702_SVAKOV-R12_met.fits;1.91109;26484.4;4.77988;3.072
20210812002144539_SVAKOV-R12_snap.fits;1.75722;26463.9;1.90381;0
20210812002244614_SVAKOV-R12_snap.fits;1.75813;26462.4;1.92049;0
20210812002357147_SVAKOV-R12_met.fits;1.98022;26496.1;14.0122;0.170667
20210812002414384_SVAKOV-R12_met.fits;1.93286;26494.6;11.833;0.341333
20210812002344688_SVAKOV-R12_snap.fits;2.02478;26463.9;2.52142;0
20210812002540230_SVAKOV-R12_met.fits;2.04211;26512.2;5.82293;0.170667
20210812002444763_SVAKOV-R12_snap.fits;2.37948;26462.4;2.75389;0
20210812002544838_SVAKOV-R12_snap.fits;2.9457;26463.9;3.85561;0
20210812002644912_SVAKOV-R12_snap.fits;1.83671;26465.3;2.13295;0
20210812002753008_SVAKOV-R12_met.fits;1.97634;26499;7.3557;0.341333
20210812002744987_SVAKOV-R12_snap.fits;2.25715;26465.3;2.2108;0
20210812002849158_SVAKOV-R12_met.fits;2.00799;26475.6;4.5335;0.170667
20210812002925339_SVAKOV-R12_met.fits;1.77464;26503.4;17.7145;1.536
20210812002845062_SVAKOV-R12_snap.fits;2.26701;26465.3;2.41858;0
20210812003016027_SVAKOV-R12_met.fits;1.8154;26493.2;5.62875;0.170667
20210812003022683_SVAKOV-R12_met.fits;2.32633;26494.6;5.4964;0.341333
20210812003029168_SVAKOV-R12_met.fits;1.47619;26465.3;2.95314;0.170667
20210812002945136_SVAKOV-R12_snap.fits;2.25214;26465.3;2.77652;0
20210812003044187_SVAKOV-R12_met.fits;1.68056;26494.6;5.61918;0.170667
20210812003045211_SVAKOV-R12_snap.fits;2.10448;26465.3;1.74437;0
20210812003145286_SVAKOV-R12_snap.fits;2.31348;26477.1;3.50054;0
20210812003250139_SVAKOV-R12_met.fits;2.10575;26503.4;6.94599;0.341333
20210812003254576_SVAKOV-R12_met.fits;1.68769;26463.9;3.68121;1.36533
20210812003307035_SVAKOV-R12_met.fits;1.92916;26510.7;4.41148;0.170667
20210812003315568_SVAKOV-R12_met.fits;1.78702;26474.1;5.85616;0.170667
20210812003245360_SVAKOV-R12_snap.fits;2.4545;26463.9;2.23135;0
20210812003417008_SVAKOV-R12_met.fits;2.16099;26500.5;7.64929;0.170667
20210812003425200_SVAKOV-R12_met.fits;2.41514;26494.6;25.2502;0.682667
20210812003345435_SVAKOV-R12_snap.fits;2.54769;26465.3;2.07488;0
20210812003526128_SVAKOV-R12_met.fits;1.90456;26484.4;5.18894;0.170667
20210812003445510_SVAKOV-R12_snap.fits;2.06096;26463.9;2.57302;0
20210812003545584_SVAKOV-R12_snap.fits;1.65582;26465.3;1.53993;0
20210812003645659_SVAKOV-R12_snap.fits;1.9516;26466.8;1.52738;0
20210812003745734_SVAKOV-R12_snap.fits;2.34394;26466.8;1.79355;0
20210812003917552_SVAKOV-R12_met.fits;1.70313;26512.2;28.2355;2.21867
20210812003845808_SVAKOV-R12_snap.fits;2.01774;26466.8;2.67593;0
20210812004039472_SVAKOV-R12_met.fits;1.87651;26487.3;15.6016;2.21867
20210812003945883_SVAKOV-R12_snap.fits;1.85987;26465.3;2.37626;0
20210812004045958_SVAKOV-R12_snap.fits;1.36991;26466.8;1.34346;0
20210812004146032_SVAKOV-R12_snap.fits;1.7416;26449.2;1.66271;0
20210812004252422_SVAKOV-R12_met.fits;1.8267;26494.6;4.30436;2.73067
20210812004246107_SVAKOV-R12_snap.fits;1.93043;26465.3;1.87224;0
20210812004432603_SVAKOV-R12_met.fits;1.6668;26496.1;8.7061;0.341333
20210812004346182_SVAKOV-R12_snap.fits;1.69279;26466.8;1.66772;0
20210812004527216_SVAKOV-R12_met.fits;1.91764;26497.6;5.67023;8.192
20210812004446256_SVAKOV-R12_snap.fits;1.6944;26465.3;1.69971;0
20210812004615003_SVAKOV-R12_met.fits;2.21365;26477.1;11.9584;0.341333
20210812004631558_SVAKOV-R12_met.fits;1.81294;26468.3;3.94178;0.341333
20210812004546331_SVAKOV-R12_snap.fits;2.19589;26465.3;2.19393;0
20210812004721392_SVAKOV-R12_met.fits;1.8857;26512.2;4.35695;0.170667
20210812004646406_SVAKOV-R12_snap.fits;1.74511;26466.8;2.01596;0
20210812004757744_SVAKOV-R12_met.fits;1.81043;26500.5;4.5183;0.170667
20210812004806790_SVAKOV-R12_met.fits;1.71491;26504.9;4.29256;0.170667
20210812004746480_SVAKOV-R12_snap.fits;1.68091;26466.8;1.92845;0
20210812004915568_SVAKOV-R12_met.fits;1.70645;26500.5;3.95558;0.170667
20210812004942022_SVAKOV-R12_met.fits;1.81372;26497.6;6.78043;0.341333
20210812004846555_SVAKOV-R12_snap.fits;2.00538;26468.3;2.19855;0
20210812005019910_SVAKOV-R12_met.fits;1.55293;26519.5;3.55581;2.73067
20210812004946630_SVAKOV-R12_snap.fits;1.82018;26468.3;1.88508;0
20210812005050459_SVAKOV-R12_met.fits;1.93631;26487.3;5.87128;0.170667
20210812005105478_SVAKOV-R12_met.fits;1.91117;26484.4;25.0012;0.341333
20210812005107867_SVAKOV-R12_met.fits;1.88588;26497.6;3.90277;0.512
20210812005127152_SVAKOV-R12_met.fits;1.72842;26491.7;9.78537;0.341333
20210812005046704_SVAKOV-R12_snap.fits;1.86928;26466.8;2.39488;0
20210812005237467_SVAKOV-R12_met.fits;1.68317;26499;10.2181;0.170667
20210812005146779_SVAKOV-R12_snap.fits;2.05828;26487.3;6.35979;0
20210812005245318_SVAKOV-R12_met.fits;2.05828;26487.3;6.35979;0.341333
20210812005306310_SVAKOV-R12_met.fits;1.77185;26544.4;4.59434;0.170667
20210812005334811_SVAKOV-R12_met.fits;1.56478;26518.1;4.37297;0.170667
20210812005338224_SVAKOV-R12_met.fits;1.55462;26499;4.59;0.170667
20210812005246854_SVAKOV-R12_snap.fits;1.88838;26468.3;1.61988;0
20210812005346928_SVAKOV-R12_snap.fits;2.0767;26466.8;2.09957;0
20210812005447003_SVAKOV-R12_snap.fits;1.68152;26468.3;1.9229;0
20210812005547078_SVAKOV-R12_snap.fits;2.58946;26466.8;1.86623;0
20210812005647152_SVAKOV-R12_snap.fits;2.2564;26466.8;2.09481;0
20210812005747227_SVAKOV-R12_snap.fits;2.14327;26480;2.28341;0
20210812005847302_SVAKOV-R12_snap.fits;2.21665;26468.3;2.22117;0
20210812005947376_SVAKOV-R12_snap.fits;1.75843;26466.8;2.59338;0
