# file name; noise; peak f.; mag.; duration
20210812125426011_SVAKOV-R12_met.fits;1.46362;26449.2;11.7334;1.70667
20210812125448539_SVAKOV-R12_met.fits;1.34814;26466.8;3.14353;0.170667
20210812125456731_SVAKOV-R12_met.fits;1.65477;26480;10.5895;14.6773
20210812125534960_SVAKOV-R12_met.fits;1.41992;26466.8;9.44826;0.512
20210812125700635_SVAKOV-R12_met.fits;1.43601;26456.5;3.00554;1.36533
20210812125714800_SVAKOV-R12_met.fits;1.67712;26504.9;5.0887;0.170667
20210812125959152_SVAKOV-R12_met.fits;1.29547;26509.3;5.30255;0.341333
20210812130007344_SVAKOV-R12_met.fits;1.39661;26458;7.41859;0.341333
20210812130041136_SVAKOV-R12_snap.fits;1.44904;26503.4;1.33616;0
20210812130149403_SVAKOV-R12_met.fits;1.23794;26513.7;3.67704;0.341333
20210812130218075_SVAKOV-R12_met.fits;1.51327;26500.5;6.38004;0.512
20210812130141211_SVAKOV-R12_snap.fits;1.18537;26547.4;1.21726;0
20210812130304155_SVAKOV-R12_met.fits;1.43728;26484.4;3.68016;0.170667
20210812130241286_SVAKOV-R12_snap.fits;1.34784;26459.5;1.79018;0
20210812130352795_SVAKOV-R12_met.fits;1.28343;26503.4;4.4209;0.682667
20210812130341360_SVAKOV-R12_snap.fits;1.46587;26522.5;1.06742;0
20210812130441435_SVAKOV-R12_snap.fits;1.48526;26547.4;1.12384;0
20210812130541510_SVAKOV-R12_snap.fits;1.13509;26544.4;1.79018;0
20210812130653702_SVAKOV-R12_met.fits;1.06028;26449.2;2.12097;0.170667
20210812130724080_SVAKOV-R12_met.fits;1.16155;26459.5;2.36155;0.170667
20210812130641584_SVAKOV-R12_snap.fits;1.49145;26484.4;1.15;0
20210812130753435_SVAKOV-R12_met.fits;1.56125;26481.4;4.71099;0.170667
20210812130741659_SVAKOV-R12_snap.fits;1.72303;26480;36.9667;0
20210812130815280_SVAKOV-R12_met.fits;1.1048;26449.2;2.59384;30.208
20210812130841734_SVAKOV-R12_snap.fits;1.48025;26494.6;32.9365;0
20210812130935494_SVAKOV-R12_met.fits;1.32413;26459.5;6.12481;10.24
20210812131038128_SVAKOV-R12_met.fits;1.15723;26477.1;2.41977;0.170667
20210812130941808_SVAKOV-R12_snap.fits;1.21078;26455.1;1.66617;0
20210812131112774_SVAKOV-R12_met.fits;1.3751;26484.4;5.7325;0.512
20210812131123696_SVAKOV-R12_met.fits;1.67366;26516.6;15.7385;0.512
20210812131041883_SVAKOV-R12_snap.fits;1.46257;26459.5;1.51661;0
20210812131149638_SVAKOV-R12_met.fits;1.42995;26488.8;5.90821;1.024
20210812131226160_SVAKOV-R12_met.fits;1.6776;26482.9;8.85128;0.170667
20210812131141958_SVAKOV-R12_snap.fits;1.36008;26534.2;1.18422;0
20210812131322310_SVAKOV-R12_met.fits;1.25645;26497.6;9.75069;0.341333
20210812131331014_SVAKOV-R12_met.fits;1.42604;26506.3;3.64935;0.341333
20210812131242032_SVAKOV-R12_snap.fits;1.35402;26496.1;1.31682;0
20210812131404976_SVAKOV-R12_met.fits;1.44272;26506.3;3.50636;0.170667
20210812131429723_SVAKOV-R12_met.fits;1.36598;26490.2;3.27492;0.170667
20210812131435526_SVAKOV-R12_met.fits;1.45471;26504.9;2.96206;0.170667
20210812131342107_SVAKOV-R12_snap.fits;1.36877;26535.6;1.04394;0
20210812131459760_SVAKOV-R12_met.fits;1.28694;26484.4;2.75236;0.170667
20210812131442182_SVAKOV-R12_snap.fits;1.62104;26449.2;1.73365;0
20210812131545840_SVAKOV-R12_met.fits;1.2209;26463.9;2.44384;0.170667
20210812131615707_SVAKOV-R12_met.fits;1.38049;26480;3.74006;0.170667
20210812131621339_SVAKOV-R12_met.fits;1.439;26487.3;4.19333;0.170667
20210812131542256_SVAKOV-R12_snap.fits;1.26354;26449.2;1.7636;0
20210812131642331_SVAKOV-R12_snap.fits;1.23335;26453.6;1.31417;0
20210812131807494_SVAKOV-R12_met.fits;1.51456;26484.4;5.30274;0.341333
20210812131813638_SVAKOV-R12_met.fits;1.48328;26480;3.03153;0.170667
20210812131830192_SVAKOV-R12_met.fits;1.67468;26463.9;3.46527;0.170667
20210812131742406_SVAKOV-R12_snap.fits;1.61263;26449.2;2.21417;0
20210812131840774_SVAKOV-R12_met.fits;1.35621;26452.1;3.327;0.170667
20210812131842480_SVAKOV-R12_snap.fits;1.20679;26449.2;1.5664;0
20210812132014299_SVAKOV-R12_met.fits;1.53706;26478.5;3.77675;0.170667
20210812131942555_SVAKOV-R12_snap.fits;1.55531;26449.2;1.61912;0
20210812132123590_SVAKOV-R12_met.fits;1.39237;26516.6;3.5318;0.341333
20210812132042630_SVAKOV-R12_snap.fits;1.43237;26449.2;1.19053;0
20210812132147824_SVAKOV-R12_met.fits;1.37205;26497.6;5.69996;0.170667
20210812132204208_SVAKOV-R12_met.fits;1.68336;26475.6;8.59729;0.341333
20210812132142704_SVAKOV-R12_snap.fits;1.1719;26488.8;1.49822;0
20210812132242779_SVAKOV-R12_snap.fits;1.57425;26471.2;2.60814;0
20210812132340976_SVAKOV-R12_met.fits;1.56169;26482.9;3.453;3.24267
20210812132346438_SVAKOV-R12_met.fits;1.14159;26500.5;4.14573;2.21867
20210812132351728_SVAKOV-R12_met.fits;1.4457;26499;2.99232;0.170667
20210812132342854_SVAKOV-R12_snap.fits;1.61277;26449.2;2.15544;0
20210812132527131_SVAKOV-R12_met.fits;2.11095;26518.1;5.81277;0.341333
20210812132442928_SVAKOV-R12_snap.fits;1.6229;26507.8;1.33241;0
20210812132601776_SVAKOV-R12_met.fits;1.22208;26496.1;2.63447;0.170667
20210812132628230_SVAKOV-R12_met.fits;1.32206;26455.1;3.08985;0.170667
20210812132543003_SVAKOV-R12_snap.fits;1.45047;26478.5;1.28361;0
20210812132643078_SVAKOV-R12_snap.fits;1.67608;26485.8;1.15679;0
20210812132805680_SVAKOV-R12_met.fits;1.51392;26491.7;4.67363;0.170667
20210812132826502_SVAKOV-R12_met.fits;1.42445;26481.4;2.90817;0.853333
20210812132837766_SVAKOV-R12_met.fits;1.43219;26482.9;4.24153;1.70667
20210812132743152_SVAKOV-R12_snap.fits;1.27829;26544.4;1.34883;0
20210812132912411_SVAKOV-R12_met.fits;1.2936;26491.7;2.78488;0.170667
20210812132843227_SVAKOV-R12_snap.fits;1.40868;26458;1.68135;0
20210812133006000_SVAKOV-R12_met.fits;1.14305;26482.9;2.8395;0.341333
20210812132943302_SVAKOV-R12_snap.fits;1.32872;26474.1;1.3291;0
20210812133048838_SVAKOV-R12_met.fits;1.3183;26490.2;3.75236;0.341333
20210812133043376_SVAKOV-R12_snap.fits;1.42757;26531.2;1.14887;0
20210812133142427_SVAKOV-R12_met.fits;1.46897;26502;7.70362;0.341333
20210812133147888_SVAKOV-R12_met.fits;1.30547;26515.1;4.2662;0.341333
20210812133200859_SVAKOV-R12_met.fits;1.34671;26510.7;5.40699;0.341333
20210812133231067_SVAKOV-R12_met.fits;1.45257;26491.7;3.08077;0.170667
20210812133143451_SVAKOV-R12_snap.fits;1.38726;26449.2;1.38589;0
20210812133255814_SVAKOV-R12_met.fits;1.24503;26499;3.27054;0.170667
20210812133243526_SVAKOV-R12_snap.fits;1.28762;26449.2;1.72563;0
20210812133353670_SVAKOV-R12_met.fits;1.05946;26449.2;2.4516;0.170667
20210812133359302_SVAKOV-R12_met.fits;1.28259;26494.6;2.85275;0.170667
20210812133418758_SVAKOV-R12_met.fits;1.22303;26491.7;6.26284;0.341333
20210812133429168_SVAKOV-R12_met.fits;1.35495;26504.9;3.00821;0.170667
20210812133343600_SVAKOV-R12_snap.fits;1.57823;26449.2;1.91112;0
20210812133447430_SVAKOV-R12_met.fits;1.63454;26491.7;6.45514;0.341333
20210812133506715_SVAKOV-R12_met.fits;1.0793;26449.2;2.2783;0.170667
20210812133443675_SVAKOV-R12_snap.fits;1.23384;26502;3.43617;0
20210812133538459_SVAKOV-R12_met.fits;1.30381;26500.5;2.83583;4.26667
20210812133543750_SVAKOV-R12_snap.fits;1.43989;26449.2;1.77694;0
20210812133643824_SVAKOV-R12_snap.fits;1.19599;26449.2;1.31374;0
20210812133804038_SVAKOV-R12_met.fits;1.37163;26490.2;2.98253;0.170667
20210812133743899_SVAKOV-R12_snap.fits;1.26605;26531.2;1.40709;0
20210812133843974_SVAKOV-R12_snap.fits;1.2974;26449.2;1.39234;0
20210812134001627_SVAKOV-R12_met.fits;1.37332;26497.6;3.10939;0.170667
20210812134023472_SVAKOV-R12_met.fits;1.51055;26488.8;3.52948;0.170667
20210812133944048_SVAKOV-R12_snap.fits;1.43948;26449.2;1.98528;0
20210812134044123_SVAKOV-R12_snap.fits;1.70044;26519.5;0.985717;0
20210812134209798_SVAKOV-R12_met.fits;1.49863;26493.2;3.87155;0.170667
20210812134227718_SVAKOV-R12_met.fits;1.42611;26490.2;4.0976;0.341333
20210812134234544_SVAKOV-R12_met.fits;1.60597;26485.8;7.8773;0.341333
20210812134144198_SVAKOV-R12_snap.fits;1.23471;26478.5;1.29362;0
20210812134302022_SVAKOV-R12_met.fits;1.31125;26490.2;3.03507;0.170667
20210812134326768_SVAKOV-R12_met.fits;1.34786;26449.2;3.21875;0.170667
20210812134336326_SVAKOV-R12_met.fits;1.56987;26490.2;20.4015;0.341333
20210812134339910_SVAKOV-R12_met.fits;1.52057;26480;3.06664;0.170667
20210812134244272_SVAKOV-R12_snap.fits;1.31879;26449.2;2.27803;0
20210812134344347_SVAKOV-R12_snap.fits;1.55397;26540;1.12875;0
20210812134444422_SVAKOV-R12_snap.fits;1.64889;26449.2;1.60191;0
20210812134544496_SVAKOV-R12_snap.fits;1.74037;26449.2;1.56581;0
20210812134644571_SVAKOV-R12_snap.fits;1.68845;26449.2;1.85898;0
20210812134744646_SVAKOV-R12_snap.fits;1.51325;26540;1.53134;0
20210812134902128_SVAKOV-R12_met.fits;1.42717;26499;8.13679;0.341333
20210812134920560_SVAKOV-R12_met.fits;1.44403;26510.7;2.97046;1.024
20210812134844720_SVAKOV-R12_snap.fits;1.42595;26516.6;1.69474;0
20210812135011590_SVAKOV-R12_met.fits;1.72061;26490.2;3.71106;0.341333
20210812135039750_SVAKOV-R12_met.fits;1.38865;26500.5;4.02515;0.512
20210812134944795_SVAKOV-R12_snap.fits;1.26989;26502;1.20086;0
20210812135047088_SVAKOV-R12_met.fits;1.24867;26497.6;2.65486;0.170667
20210812135044870_SVAKOV-R12_snap.fits;1.47562;26519.5;1.38607;0
20210812135144944_SVAKOV-R12_snap.fits;1.59297;26490.2;1.36529;0
20210812135243824_SVAKOV-R12_met.fits;1.26081;26490.2;3.2039;0.170667
20210812135245019_SVAKOV-R12_snap.fits;1.42058;26516.6;1.27189;0
20210812135410523_SVAKOV-R12_met.fits;1.28467;26488.8;3.12743;0.170667
20210812135345094_SVAKOV-R12_snap.fits;1.14725;26499;1.25762;0
20210812135445168_SVAKOV-R12_snap.fits;1.48643;26512.2;1.56394;0
20210812135545243_SVAKOV-R12_snap.fits;1.45881;26510.7;1.2284;0
20210812135645318_SVAKOV-R12_snap.fits;1.47216;26531.2;1.30689;0
20210812135745392_SVAKOV-R12_snap.fits;1.4307;26490.2;1.17022;0
20210812135845467_SVAKOV-R12_snap.fits;1.58802;26459.5;2.24152;0
20210812135945542_SVAKOV-R12_snap.fits;1.46285;26525.4;1.33953;0
