# file name; noise; peak f.; mag.; duration
20210812155421019_SVAKOV-R12_met.fits;1.43722;26493.2;3.38923;0.341333
20210812155524507_SVAKOV-R12_met.fits;1.64162;26493.2;4.23636;0.341333
20210812155555739_SVAKOV-R12_met.fits;1.41427;26535.6;9.83496;0.512
20210812155625264_SVAKOV-R12_met.fits;1.73804;26475.6;9.06689;0.512
20210812155633456_SVAKOV-R12_met.fits;1.94504;26478.5;6.7382;0.512
20210812155836678_SVAKOV-R12_met.fits;1.92994;26499;5.37709;0.512
20210812155854086_SVAKOV-R12_met.fits;1.39181;26516.6;2.9062;0.170667
20210812155956208_SVAKOV-R12_met.fits;2.40628;26503.4;5.40668;0.170667
20210812160031707_SVAKOV-R12_met.fits;1.12635;26450.7;2.29682;0.170667
20210812160054576_SVAKOV-R12_snap.fits;1.73268;26504.9;1.36689;0
20210812160156528_SVAKOV-R12_met.fits;1.91481;26488.8;7.30156;0.170667
20210812160154651_SVAKOV-R12_snap.fits;1.63786;26532.7;1.33989;0
20210812160254726_SVAKOV-R12_snap.fits;1.77659;26506.3;1.51521;0
20210812160354800_SVAKOV-R12_snap.fits;1.61233;26472.7;1.40932;0
20210812160542491_SVAKOV-R12_met.fits;1.61522;26504.9;5.01741;0.170667
20210812160454875_SVAKOV-R12_snap.fits;2.03849;26488.8;1.82182;0
20210812160615771_SVAKOV-R12_met.fits;2.33843;26500.5;7.00594;0.341333
20210812160554950_SVAKOV-R12_snap.fits;1.54477;26458;1.55216;0
20210812160656219_SVAKOV-R12_met.fits;1.55103;26450.7;5.00859;2.048
20210812160721307_SVAKOV-R12_met.fits;1.41264;26487.3;11.4468;0.512
20210812160655024_SVAKOV-R12_snap.fits;1.59177;26455.1;2.06143;0
20210812160806875_SVAKOV-R12_met.fits;1.5975;26491.7;13.397;0.341333
20210812160816603_SVAKOV-R12_met.fits;1.60979;26460.9;4.26398;0.170667
20210812160755099_SVAKOV-R12_snap.fits;1.66603;26496.1;1.51307;0
20210812160929819_SVAKOV-R12_met.fits;1.27688;26487.3;3.08584;0.170667
20210812160855174_SVAKOV-R12_snap.fits;1.74057;26502;1.67013;0
20210812161011291_SVAKOV-R12_met.fits;1.79557;26485.8;6.5822;0.170667
20210812160955248_SVAKOV-R12_snap.fits;1.73666;26453.6;1.87477;0
20210812161055323_SVAKOV-R12_snap.fits;1.64343;26487.3;1.24255;0
20210812161206491_SVAKOV-R12_met.fits;1.5086;26487.3;9.02287;0.341333
20210812161233286_SVAKOV-R12_met.fits;1.42789;26450.7;7.16673;0.341333
20210812161155398_SVAKOV-R12_snap.fits;1.51329;26463.9;1.21894;0
20210812161302299_SVAKOV-R12_met.fits;1.76711;26497.6;6.40893;0.341333
20210812161333531_SVAKOV-R12_met.fits;1.4051;26488.8;4.58838;0.512
20210812161255472_SVAKOV-R12_snap.fits;1.62506;26545.9;1.73132;0
20210812161356230_SVAKOV-R12_met.fits;1.81544;26497.6;3.95584;0.341333
20210812161355547_SVAKOV-R12_snap.fits;2.03098;26485.8;1.3944;0
20210812161455622_SVAKOV-R12_snap.fits;1.8244;26531.2;2.16556;0
20210812161607302_SVAKOV-R12_met.fits;1.52306;26491.7;4.39237;0.170667
20210812161555696_SVAKOV-R12_snap.fits;1.76015;26532.7;1.82965;0
20210812161655259_SVAKOV-R12_met.fits;1.80793;26480;5.88838;0.170667
20210812161739632_SVAKOV-R12_met.fits;2.06356;26488.8;8.85077;0.341333
20210812161655771_SVAKOV-R12_snap.fits;2.16349;26487.3;2.18502;0
20210812161815814_SVAKOV-R12_met.fits;1.72996;26459.5;5.66472;0.170667
20210812161755846_SVAKOV-R12_snap.fits;1.69058;26534.2;1.60445;0
20210812161912646_SVAKOV-R12_met.fits;2.74908;26504.9;7.53114;0.170667
20210812161928518_SVAKOV-R12_met.fits;1.34311;26491.7;3.11651;0.170667
20210812161855920_SVAKOV-R12_snap.fits;1.69546;26496.1;1.45572;0
20210812161955995_SVAKOV-R12_snap.fits;2.57622;26519.5;2.90784;0
20210812162131910_SVAKOV-R12_met.fits;2.25232;26500.5;4.98676;0.682667
20210812162143003_SVAKOV-R12_met.fits;1.61071;26494.6;6.30788;0.341333
20210812162056070_SVAKOV-R12_snap.fits;1.88843;26531.2;1.47533;0
20210812162156144_SVAKOV-R12_snap.fits;2.32668;26459.5;1.71768;0
20210812162256219_SVAKOV-R12_snap.fits;2.05905;26532.7;1.51704;0
20210812162413531_SVAKOV-R12_met.fits;2.14554;26507.8;4.692;0.170667
20210812162442544_SVAKOV-R12_met.fits;1.56684;26502;3.95686;0.341333
20210812162356294_SVAKOV-R12_snap.fits;2.01799;26472.7;1.36613;0
20210812162456368_SVAKOV-R12_snap.fits;1.75033;26463.9;2.1078;0
20210812162644059_SVAKOV-R12_met.fits;2.18409;26484.4;7.96172;0.170667
20210812162556443_SVAKOV-R12_snap.fits;2.48468;26503.4;1.8865;0
20210812162717510_SVAKOV-R12_met.fits;2.26841;26500.5;9.44584;0.341333
20210812162729627_SVAKOV-R12_met.fits;2.17324;26485.8;40.8076;0.341333
20210812162656518_SVAKOV-R12_snap.fits;1.79566;26466.8;1.47455;0
20210812162756592_SVAKOV-R12_snap.fits;1.61862;26537.1;1.72023;0
20210812162856667_SVAKOV-R12_snap.fits;2.32943;26506.3;1.77948;0
20210812163045894_SVAKOV-R12_met.fits;2.53488;26502;6.85152;0.170667
20210812162956742_SVAKOV-R12_snap.fits;1.98657;26484.4;1.77886;0
20210812163056816_SVAKOV-R12_snap.fits;1.66753;26493.2;1.38098;0
20210812163154672_SVAKOV-R12_met.fits;2.01153;26510.7;4.5255;0.170667
20210812163224880_SVAKOV-R12_met.fits;1.71986;26472.7;6.08774;11.264
20210812163156891_SVAKOV-R12_snap.fits;1.84047;26500.5;1.50343;0
20210812163256966_SVAKOV-R12_snap.fits;2.1338;26504.9;1.53357;0
20210812163357040_SVAKOV-R12_snap.fits;2.27118;26469.7;2.14202;0
20210812163457115_SVAKOV-R12_snap.fits;2.47825;26482.9;1.9728;0
20210812163650779_SVAKOV-R12_met.fits;1.38999;26469.7;2.98086;1.024
20210812163557190_SVAKOV-R12_snap.fits;1.70196;26500.5;1.84623;0
20210812163657264_SVAKOV-R12_snap.fits;2.30252;26449.2;2.30921;0
20210812163757339_SVAKOV-R12_snap.fits;1.61785;26475.6;1.58967;0
20210812163951174_SVAKOV-R12_met.fits;1.7499;26496.1;4.95978;0.170667
20210812163857414_SVAKOV-R12_snap.fits;2.43117;26510.7;2.94998;0
20210812163954928_SVAKOV-R12_met.fits;2.9641;26484.4;7.19066;0.170667
20210812163957488_SVAKOV-R12_snap.fits;1.61709;26468.3;1.33194;0
20210812164057563_SVAKOV-R12_snap.fits;2.21052;26465.3;1.7852;0
20210812164157638_SVAKOV-R12_snap.fits;2.43999;26504.9;2.71468;0
20210812164323142_SVAKOV-R12_met.fits;2.35922;26491.7;14.0029;2.56
20210812164257712_SVAKOV-R12_snap.fits;2.30612;26456.5;1.84402;0
20210812164436699_SVAKOV-R12_met.fits;2.34193;26506.3;5.22355;0.682667
20210812164357787_SVAKOV-R12_snap.fits;2.4182;26482.9;1.87947;0
20210812164457862_SVAKOV-R12_snap.fits;1.89284;26543;1.84045;0
20210812164641456_SVAKOV-R12_met.fits;1.90561;26481.4;5.02978;1.024
20210812164557936_SVAKOV-R12_snap.fits;1.72481;26503.4;5.73603;0
20210812164656475_SVAKOV-R12_met.fits;1.72481;26503.4;5.73603;0.170667
20210812164713200_SVAKOV-R12_met.fits;2.16431;26500.5;5.40943;0.170667
20210812164717467_SVAKOV-R12_met.fits;2.53014;26491.7;11.0157;0.341333
20210812164732315_SVAKOV-R12_met.fits;1.67376;26481.4;8.4654;0.170667
20210812164741872_SVAKOV-R12_met.fits;2.18392;26493.2;5.20855;0.170667
20210812164658011_SVAKOV-R12_snap.fits;1.798;26538.6;1.81248;0
20210812164758086_SVAKOV-R12_snap.fits;1.83012;26538.6;1.51572;0
20210812164858160_SVAKOV-R12_snap.fits;2.36153;26452.1;2.87959;0
20210812164958235_SVAKOV-R12_snap.fits;1.93714;26510.7;1.27917;0
20210812165109744_SVAKOV-R12_met.fits;2.73834;26481.4;5.6231;0.341333
20210812165058310_SVAKOV-R12_snap.fits;2.30347;26484.4;1.66669;0
20210812165158384_SVAKOV-R12_snap.fits;2.51107;26462.4;2.48324;0
20210812165320304_SVAKOV-R12_met.fits;3.0605;26496.1;7.25776;0.170667
20210812165337030_SVAKOV-R12_met.fits;2.8967;26493.2;6.56603;0.512
20210812165258459_SVAKOV-R12_snap.fits;2.92195;26459.5;3.22647;0
20210812165358534_SVAKOV-R12_snap.fits;2.92613;26450.7;2.21918;0
20210812165458608_SVAKOV-R12_snap.fits;2.44422;26518.1;1.75957;0
20210812165558683_SVAKOV-R12_snap.fits;2.50255;26472.7;2.33677;0
20210812165658758_SVAKOV-R12_snap.fits;2.16896;26503.4;1.92581;0
20210812165758832_SVAKOV-R12_snap.fits;1.85835;26491.7;1.66004;0
20210812165858907_SVAKOV-R12_snap.fits;2.64707;26478.5;2.26532;0
20210812165958982_SVAKOV-R12_snap.fits;2.42819;26488.8;1.95686;0
