# file name; noise; peak f.; mag.; duration
20210812135435782_SVAKOV-R12_met.fits;1.92486;26463.9;4.40765;0.170667
20210812135532443_SVAKOV-R12_met.fits;1.7613;26494.6;10.9961;0.512
20210812135553776_SVAKOV-R12_met.fits;1.76761;26462.4;3.84192;0.170667
20210812135908507_SVAKOV-R12_met.fits;1.27675;26487.3;3.76746;0.170667
20210812140003974_SVAKOV-R12_met.fits;1.70155;26499;5.57263;0.341333
20210812140118214_SVAKOV-R12_met.fits;1.19356;26516.6;2.40868;0.170667
20210812140136987_SVAKOV-R12_met.fits;1.35845;26481.4;5.15326;1.87733
20210812140045616_SVAKOV-R12_snap.fits;1.67223;26471.2;1.37408;0
20210812140143302_SVAKOV-R12_met.fits;1.46721;26472.7;3.30671;0.170667
20210812140145691_SVAKOV-R12_snap.fits;1.74313;26543;1.42504;0
20210812140250544_SVAKOV-R12_met.fits;1.71537;26490.2;9.46;0.170667
20210812140245766_SVAKOV-R12_snap.fits;1.65383;26515.1;1.22504;0
20210812140358982_SVAKOV-R12_met.fits;1.37546;26491.7;9.83107;0.512
20210812140435675_SVAKOV-R12_met.fits;1.98177;26497.6;5.58538;0.512
20210812140345840_SVAKOV-R12_snap.fits;1.93747;26544.4;1.31189;0
20210812140445915_SVAKOV-R12_snap.fits;1.52166;26518.1;1.4864;0
20210812140557936_SVAKOV-R12_met.fits;1.96604;26494.6;4.58216;0.170667
20210812140545990_SVAKOV-R12_snap.fits;1.33571;26541.5;1.20741;0
20210812140734704_SVAKOV-R12_met.fits;1.71133;26493.2;6.95583;0.170667
20210812140646064_SVAKOV-R12_snap.fits;2.03781;26477.1;1.55121;0
20210812140746139_SVAKOV-R12_snap.fits;1.58168;26529.8;1.31603;0
20210812140917275_SVAKOV-R12_met.fits;1.64565;26491.7;3.95602;0.170667
20210812140932294_SVAKOV-R12_met.fits;1.40989;26502;5.16339;0.170667
20210812140846214_SVAKOV-R12_snap.fits;1.53162;26456.5;1.85289;0
20210812140946288_SVAKOV-R12_met.fits;1.46165;26487.3;5.72464;0.170667
20210812140959259_SVAKOV-R12_met.fits;1.5417;26506.3;8.77956;0.512
20210812140946288_SVAKOV-R12_snap.fits;1.56902;26449.2;1.96647;0
20210812141058992_SVAKOV-R12_met.fits;1.48281;26494.6;3.20244;0.341333
20210812141131590_SVAKOV-R12_met.fits;1.47226;26482.9;3.19621;0.341333
20210812141046363_SVAKOV-R12_snap.fits;1.53672;26535.6;1.03174;0
20210812141240368_SVAKOV-R12_met.fits;1.67367;26513.7;6.27934;0.341333
20210812141146438_SVAKOV-R12_snap.fits;1.54591;26519.5;1.42975;0
20210812141245318_SVAKOV-R12_met.fits;1.47276;26512.2;3.37888;0.341333
20210812141248902_SVAKOV-R12_met.fits;1.48395;26502;9.11408;0.341333
20210812141339590_SVAKOV-R12_met.fits;1.51701;26481.4;4.69664;0.341333
20210812141246512_SVAKOV-R12_snap.fits;1.51843;26529.8;1.55915;0
20210812141422598_SVAKOV-R12_met.fits;1.68434;26485.8;10.4599;0.170667
20210812141346587_SVAKOV-R12_snap.fits;2.78219;26453.6;2.21535;0
20210812141521648_SVAKOV-R12_met.fits;1.38805;26528.3;3.62056;0.512
20210812141524550_SVAKOV-R12_met.fits;1.35768;26496.1;5.58882;0.853333
20210812141446662_SVAKOV-R12_snap.fits;1.58841;26449.2;2.17714;0
20210812141639984_SVAKOV-R12_met.fits;1.23646;26468.3;3.12134;0.170667
20210812141546736_SVAKOV-R12_snap.fits;1.60153;26465.3;2.04491;0
20210812141719750_SVAKOV-R12_met.fits;1.34677;26499;7.75746;0.341333
20210812141646811_SVAKOV-R12_snap.fits;1.22597;26526.9;1.48307;0
20210812141815728_SVAKOV-R12_met.fits;1.37794;26500.5;8.82612;0.170667
20210812141746886_SVAKOV-R12_snap.fits;1.69335;26534.2;1.45782;0
20210812141936795_SVAKOV-R12_met.fits;1.73401;26510.7;3.6136;0.512
20210812141846960_SVAKOV-R12_snap.fits;1.44343;26463.9;1.57968;0
20210812142023046_SVAKOV-R12_met.fits;1.49318;26487.3;3.10585;0.170667
20210812141947035_SVAKOV-R12_snap.fits;1.2614;26449.2;1.5699;0
20210812142058374_SVAKOV-R12_met.fits;1.2936;26496.1;3.62826;0.341333
20210812142114928_SVAKOV-R12_met.fits;1.49353;26494.6;3.47398;0.341333
20210812142138310_SVAKOV-R12_met.fits;1.18761;26485.8;2.83859;0.170667
20210812142142576_SVAKOV-R12_met.fits;1.40089;26515.1;4.29948;0.170667
20210812142047110_SVAKOV-R12_snap.fits;1.43989;26471.2;1.50654;0
20210812142147184_SVAKOV-R12_snap.fits;1.24249;26469.7;1.04888;0
20210812142254256_SVAKOV-R12_met.fits;1.34411;26502;3.29425;0.341333
20210812142256475_SVAKOV-R12_met.fits;1.4764;26509.3;3.94706;0.341333
20210812142302278_SVAKOV-R12_met.fits;1.5498;26540;5.70741;0.512
20210812142306203_SVAKOV-R12_met.fits;1.13418;26488.8;2.52199;0.170667
20210812142247259_SVAKOV-R12_snap.fits;1.48669;26466.8;1.33671;0
20210812142358768_SVAKOV-R12_met.fits;1.62802;26515.1;9.13792;0.341333
20210812142435291_SVAKOV-R12_met.fits;1.14309;26449.2;2.46124;0.170667
20210812142347334_SVAKOV-R12_snap.fits;1.26008;26531.2;1.29609;0
20210812142444678_SVAKOV-R12_met.fits;1.3412;26502;3.71401;0.170667
20210812142513520_SVAKOV-R12_met.fits;1.27258;26484.4;6.87931;0.512
20210812142447408_SVAKOV-R12_snap.fits;1.48505;26478.5;1.31175;0
20210812142602502_SVAKOV-R12_met.fits;1.49902;26532.7;11.6423;0.341333
20210812142547483_SVAKOV-R12_snap.fits;2.07279;26472.7;1.64596;0
20210812142647558_SVAKOV-R12_snap.fits;1.67319;26529.8;1.18184;0
20210812142747632_SVAKOV-R12_snap.fits;1.65967;26474.1;1.42802;0
20210812142924912_SVAKOV-R12_met.fits;1.61254;26459.5;7.50647;0.170667
20210812142940614_SVAKOV-R12_met.fits;1.42656;26503.4;4.47273;0.170667
20210812142847707_SVAKOV-R12_snap.fits;1.77448;26460.9;1.83321;0
20210812142947782_SVAKOV-R12_snap.fits;1.18368;26491.7;1.30924;0
20210812143143494_SVAKOV-R12_met.fits;1.41501;26481.4;4.63854;0.682667
20210812143047856_SVAKOV-R12_snap.fits;1.48422;26449.2;1.80059;0
20210812143214896_SVAKOV-R12_met.fits;1.25094;26500.5;2.60289;0.170667
20210812143147931_SVAKOV-R12_snap.fits;1.6116;26512.2;1.50226;0
20210812143313094_SVAKOV-R12_met.fits;1.58482;26491.7;3.42369;0.170667
20210812143327771_SVAKOV-R12_met.fits;1.30995;26500.5;2.65926;0.170667
20210812143248006_SVAKOV-R12_snap.fits;1.31534;26531.2;1.3055;0
20210812143348080_SVAKOV-R12_snap.fits;1.37388;26485.8;1.25131;0
20210812143450032_SVAKOV-R12_met.fits;1.33831;26504.9;2.86534;0.170667
20210812143521776_SVAKOV-R12_met.fits;1.50978;26494.6;7.13784;0.341333
20210812143448155_SVAKOV-R12_snap.fits;1.59021;26485.8;1.90466;0
20210812143607174_SVAKOV-R12_met.fits;1.23763;26488.8;7.31004;0.170667
20210812143616219_SVAKOV-R12_met.fits;1.24459;26480;2.5113;0.170667
20210812143548230_SVAKOV-R12_snap.fits;1.53153;26490.2;1.74152;0
20210812143732678_SVAKOV-R12_met.fits;1.80289;26497.6;7.01486;0.341333
20210812143740187_SVAKOV-R12_met.fits;1.61097;26507.8;11.4897;0.341333
20210812143648304_SVAKOV-R12_snap.fits;1.59886;26475.6;1.6138;0
20210812143844870_SVAKOV-R12_met.fits;1.38897;26506.3;3.90675;0.170667
20210812143748379_SVAKOV-R12_snap.fits;1.37956;26477.1;1.26865;0
20210812143848454_SVAKOV-R12_snap.fits;1.55121;26490.2;1.34459;0
20210812143959280_SVAKOV-R12_met.fits;1.49786;26482.9;6.54559;0.512
20210812143948528_SVAKOV-R12_snap.fits;1.57166;26465.3;1.45363;0
20210812144100208_SVAKOV-R12_met.fits;1.33023;26485.8;3.88099;2.73067
20210812144129734_SVAKOV-R12_met.fits;1.43703;26490.2;3.12891;0.512
20210812144048603_SVAKOV-R12_snap.fits;1.39125;26478.5;1.59057;0
20210812144215643_SVAKOV-R12_met.fits;1.58036;26494.6;4.00559;0.341333
20210812144148678_SVAKOV-R12_snap.fits;1.43868;26453.6;2.07187;0
20210812144305819_SVAKOV-R12_met.fits;1.35287;26491.7;3.0431;0.170667
20210812144248752_SVAKOV-R12_snap.fits;1.53867;26510.7;1.18284;0
20210812144348827_SVAKOV-R12_snap.fits;1.75398;26528.3;1.14994;0
20210812144455558_SVAKOV-R12_met.fits;1.5087;26494.6;10.7078;0.341333
20210812144530374_SVAKOV-R12_met.fits;1.46359;26496.1;7.71781;0.341333
20210812144448902_SVAKOV-R12_snap.fits;1.44645;26528.3;1.17667;0
20210812144548976_SVAKOV-R12_snap.fits;1.48212;26543;1.32977;0
20210812144737008_SVAKOV-R12_met.fits;1.49957;26507.8;3.24195;0.170667
20210812144649051_SVAKOV-R12_snap.fits;1.22766;26490.2;1.17645;0
20210812144752880_SVAKOV-R12_met.fits;1.88451;26484.4;40.8041;0.853333
20210812144749126_SVAKOV-R12_snap.fits;2.00762;26537.1;1.78462;0
20210812144849200_SVAKOV-R12_snap.fits;1.61775;26543;2.03713;0
20210812144953542_SVAKOV-R12_met.fits;1.53327;26497.6;6.77986;0.170667
20210812145003611_SVAKOV-R12_met.fits;1.35317;26494.6;4.92756;0.170667
20210812145012827_SVAKOV-R12_met.fits;1.85863;26490.2;4.70526;0.170667
20210812145035184_SVAKOV-R12_met.fits;1.37659;26494.6;2.92383;0.170667
20210812144949275_SVAKOV-R12_snap.fits;1.35505;26466.8;1.28569;0
20210812145105222_SVAKOV-R12_met.fits;1.31826;26469.7;3.66505;0.341333
20210812145049350_SVAKOV-R12_snap.fits;1.3072;26458;1.55163;0
20210812145149424_SVAKOV-R12_snap.fits;1.50824;26538.6;1.49319;0
20210812145324827_SVAKOV-R12_met.fits;1.49421;26502;3.19002;0.170667
20210812145249499_SVAKOV-R12_snap.fits;1.28102;26493.2;1.17899;0
20210812145352987_SVAKOV-R12_met.fits;1.367;26485.8;5.64148;0.170667
20210812145401862_SVAKOV-R12_met.fits;1.38525;26488.8;4.48597;0.341333
20210812145349574_SVAKOV-R12_snap.fits;1.34632;26540;1.45594;0
20210812145449648_SVAKOV-R12_snap.fits;1.1959;26522.5;1.09967;0
20210812145549723_SVAKOV-R12_snap.fits;1.35777;26502;4.08841;0
20210812145649798_SVAKOV-R12_snap.fits;1.47252;26459.5;1.8344;0
20210812145749872_SVAKOV-R12_snap.fits;1.42878;26516.6;2.08572;0
20210812145849947_SVAKOV-R12_snap.fits;1.87245;26503.4;1.09631;0
20210812145950022_SVAKOV-R12_snap.fits;1.34979;26509.3;1.21622;0
