# file name; noise; peak f.; mag.; duration
20180116010059014_SVAKOV-R12_snap.fits;1.14506;26463.9;1.04026;0
20180116010159089_SVAKOV-R12_snap.fits;1.18264;26475.6;2.62628;0
20180116010259164_SVAKOV-R12_snap.fits;1.17092;26503.4;0.953971;0
20180116010416646_SVAKOV-R12_met.fits;1.28926;26503.4;3.75489;0.170667
20180116010359238_SVAKOV-R12_snap.fits;1.32466;26487.3;0.962412;0
20180116010500678_SVAKOV-R12_met.fits;1.01263;26487.3;2.93696;0.170667
20180116010523889_SVAKOV-R12_met.fits;1.15511;26471.2;7.332;0.341333
20180116010547441_SVAKOV-R12_met.fits;1.23531;26512.2;5.12925;0.341333
20180116010459313_SVAKOV-R12_snap.fits;1.08407;26456.5;0.829248;0
20180116010626012_SVAKOV-R12_met.fits;1.01275;26475.6;2.50436;0.170667
20180116010655366_SVAKOV-R12_met.fits;1.26859;26509.3;3.25972;0.341333
20180116010559388_SVAKOV-R12_snap.fits;0.997992;26474.1;0.859817;0
20180116010719260_SVAKOV-R12_met.fits;1.11808;26518.1;3.09597;0.170667
20180116010730012_SVAKOV-R12_met.fits;1.12137;26497.6;3.96832;0.341333
20180116010659462_SVAKOV-R12_snap.fits;1.22522;26507.8;1.64709;0
20180116010835548_SVAKOV-R12_met.fits;0.968044;26499;2.7252;0.170667
20180116010759537_SVAKOV-R12_snap.fits;1.3196;26504.9;1.5842;0
20180116010930844_SVAKOV-R12_met.fits;1.05978;26494.6;3.40817;0.170667
20180116010859612_SVAKOV-R12_snap.fits;1.07498;26532.7;1.04682;0
20180116011000369_SVAKOV-R12_met.fits;1.10429;26516.6;2.41431;0.170667
20180116011010950_SVAKOV-R12_met.fits;1.14501;26504.9;2.39582;0.341333
20180116011027505_SVAKOV-R12_met.fits;1.06693;26487.3;2.66037;0.170667
20180116010959686_SVAKOV-R12_snap.fits;1.1625;26509.3;1.12776;0
20180116011106929_SVAKOV-R12_met.fits;1.04922;26491.7;3.49517;0.170667
20180116011112732_SVAKOV-R12_met.fits;1.0622;26493.2;2.38735;0.170667
20180116011128092_SVAKOV-R12_met.fits;0.900468;26494.6;2.06853;0.170667
20180116011148742_SVAKOV-R12_met.fits;1.21138;26488.8;2.51989;0.170667
20180116011059761_SVAKOV-R12_snap.fits;1.21162;26496.1;0.712749;0
20180116011208881_SVAKOV-R12_met.fits;1.24054;26502;2.58975;2.21867
20180116011231580_SVAKOV-R12_met.fits;1.09742;26482.9;22.0555;0.853333
20180116011248305_SVAKOV-R12_met.fits;1.05326;26544.4;2.4459;6.656
20180116011159836_SVAKOV-R12_snap.fits;1.22889;26500.5;0.730078;0
20180116011310492_SVAKOV-R12_met.fits;1.07957;26528.3;4.78054;0.341333
20180116011315441_SVAKOV-R12_met.fits;1.20063;26504.9;10.2442;0.341333
20180116011329606_SVAKOV-R12_met.fits;0.983875;26488.8;2.08654;0.170667
20180116011332508_SVAKOV-R12_met.fits;1.05276;26491.7;2.14237;0.170667
20180116011354012_SVAKOV-R12_met.fits;0.977038;26496.1;2.25784;0.341333
20180116011259910_SVAKOV-R12_snap.fits;1.03917;26516.6;0.996056;0
20180116011359302_SVAKOV-R12_met.fits;1.19235;26480;3.15308;0.170667
20180116011404081_SVAKOV-R12_met.fits;0.994579;26506.3;2.20947;0.170667
20180116011436678_SVAKOV-R12_met.fits;1.31384;26484.4;3.8366;1.536
20180116011359985_SVAKOV-R12_snap.fits;0.96798;26460.9;1.03039;0
20180116011509446_SVAKOV-R12_met.fits;1.1131;26496.1;5.994;0.341333
20180116011525830_SVAKOV-R12_met.fits;1.17625;26503.4;3.85524;0.170667
20180116011532145_SVAKOV-R12_met.fits;1.01839;26487.3;8.42454;0.341333
20180116011500060_SVAKOV-R12_snap.fits;1.20105;26529.8;0.987908;0
20180116011624710_SVAKOV-R12_met.fits;1.01327;26453.6;6.13693;0.341333
20180116011600134_SVAKOV-R12_snap.fits;0.978745;26502;0.993698;0
20180116011701745_SVAKOV-R12_met.fits;1.10225;26506.3;2.62478;0.170667
20180116011704646_SVAKOV-R12_met.fits;1.17393;26502;2.69137;0.170667
20180116011712668_SVAKOV-R12_met.fits;1.24151;26468.3;2.52731;0.170667
20180116011728198_SVAKOV-R12_met.fits;1.26422;26499;4.01759;0.170667
20180116011744582_SVAKOV-R12_met.fits;1.15912;26487.3;6.07523;1.19467
20180116011748166_SVAKOV-R12_met.fits;1.14769;26500.5;6.9001;0.341333
20180116011754652_SVAKOV-R12_met.fits;1.02326;26493.2;4.17319;0.170667
20180116011700209_SVAKOV-R12_snap.fits;0.890766;26456.5;1.07122;0
20180116011805916_SVAKOV-R12_met.fits;1.09879;26504.9;2.90619;1.87733
20180116011833564_SVAKOV-R12_met.fits;1.14871;26481.4;5.72708;0.682667
20180116011845510_SVAKOV-R12_met.fits;1.1233;26484.4;2.53059;0.170667
20180116011848924_SVAKOV-R12_met.fits;0.975702;26491.7;2.06229;0.512
20180116011800284_SVAKOV-R12_snap.fits;1.03647;26503.4;0.925686;0
20180116011906332_SVAKOV-R12_met.fits;1.10454;26510.7;5.20964;0.170667
20180116011925276_SVAKOV-R12_met.fits;0.970535;26499;2.04381;0.170667
20180116011928518_SVAKOV-R12_met.fits;1.07539;26504.9;2.78972;0.170667
20180116011936881_SVAKOV-R12_met.fits;1.05785;26481.4;2.24188;0.170667
20180116011900358_SVAKOV-R12_snap.fits;1.20887;26496.1;1.33142;0
20180116011958385_SVAKOV-R12_met.fits;1.22842;26493.2;2.58797;0.512
20180116012016817_SVAKOV-R12_met.fits;1.10673;26507.8;25.465;1.36533
20180116012022790_SVAKOV-R12_met.fits;1.04327;26487.3;3.96796;0.170667
20180116012037126_SVAKOV-R12_met.fits;1.26827;26472.7;5.08416;0.341333
20180116012046342_SVAKOV-R12_met.fits;0.959736;26490.2;2.25381;0.170667
20180116012000433_SVAKOV-R12_snap.fits;1.04531;26465.3;0.949456;0
20180116012121500_SVAKOV-R12_met.fits;1.08143;26509.3;6.83333;0.512
20180116012156145_SVAKOV-R12_met.fits;0.955299;26506.3;3.23957;0.170667
20180116012100508_SVAKOV-R12_snap.fits;1.07056;26469.7;0.88444;0
20180116012200241_SVAKOV-R12_met.fits;1.28598;26456.5;12.8355;2.38933
20180116012255537_SVAKOV-R12_met.fits;1.07208;26502;4.00888;0.170667
20180116012200582_SVAKOV-R12_snap.fits;1.08215;26504.9;0.962852;0
20180116012303900_SVAKOV-R12_met.fits;0.914606;26497.6;3.31678;0.341333
20180116012332742_SVAKOV-R12_met.fits;1.09059;26500.5;3.06784;0.170667
20180116012335473_SVAKOV-R12_met.fits;0.862147;26482.9;7.58474;0.341333
20180116012300657_SVAKOV-R12_snap.fits;1.10527;26452.1;0.894715;0
20180116012409265_SVAKOV-R12_met.fits;1.1308;26482.9;5.81803;0.170667
20180116012425990_SVAKOV-R12_met.fits;1.14797;26474.1;2.63464;0.170667
20180116012455686_SVAKOV-R12_met.fits;1.10116;26499;2.74478;0.170667
20180116012400732_SVAKOV-R12_snap.fits;1.18388;26484.4;0.768116;0
20180116012509169_SVAKOV-R12_met.fits;0.927834;26494.6;1.96149;0.170667
20180116012534940_SVAKOV-R12_met.fits;1.06648;26490.2;4.65491;0.170667
20180116012544156_SVAKOV-R12_met.fits;1.03623;26491.7;3.81843;0.512
20180116012500806_SVAKOV-R12_snap.fits;1.19262;26482.9;0.988682;0
20180116012601222_SVAKOV-R12_met.fits;1.1161;26474.1;6.27523;0.341333
20180116012607878_SVAKOV-R12_met.fits;1.1567;26488.8;2.64108;0.170667
20180116012600881_SVAKOV-R12_snap.fits;1.22471;26512.2;0.96811;0
20180116012716486_SVAKOV-R12_met.fits;1.02517;26496.1;2.71706;0.170667
20180116012734236_SVAKOV-R12_met.fits;1.08884;26507.8;2.68813;1.024
20180116012700956_SVAKOV-R12_snap.fits;1.27471;26545.9;1.03362;0
20180116012813660_SVAKOV-R12_met.fits;1.18969;26490.2;4.40653;0.512
20180116012832262_SVAKOV-R12_met.fits;0.96849;26499;2.46111;0.170667
20180116012855644_SVAKOV-R12_met.fits;1.05637;26497.6;4.21473;0.170667
20180116012801030_SVAKOV-R12_snap.fits;1.07082;26480;0.952071;0
20180116012927046_SVAKOV-R12_met.fits;1.06564;26512.2;3.70651;0.341333
20180116012946502_SVAKOV-R12_met.fits;1.20652;26482.9;4.94552;0.170667
20180116012901105_SVAKOV-R12_snap.fits;1.22518;26545.9;1.16863;0
20180116013004934_SVAKOV-R12_met.fits;1.0235;26503.4;6.47184;0.341333
20180116013001180_SVAKOV-R12_snap.fits;1.01753;26515.1;0.787598;0
20180116013102449_SVAKOV-R12_met.fits;1.09545;26496.1;3.32761;0.170667
20180116013115078_SVAKOV-R12_met.fits;1.00702;26482.9;7.0334;0.512
20180116013150236_SVAKOV-R12_met.fits;0.940372;26503.4;1.88192;0.512
20180116013153649_SVAKOV-R12_met.fits;1.08663;26525.4;2.49845;0.170667
20180116013101254_SVAKOV-R12_snap.fits;1.04351;26545.9;1.10651;0
20180116013245361_SVAKOV-R12_met.fits;1.02693;26499;2.50567;0.341333
20180116013201329_SVAKOV-R12_snap.fits;1.26776;26474.1;0.935811;0
20180116013309937_SVAKOV-R12_met.fits;1.07795;26510.7;4.96103;0.341333
20180116013312838_SVAKOV-R12_met.fits;0.973565;26484.4;2.43168;0.170667
20180116013322908_SVAKOV-R12_met.fits;1.2303;26484.4;3.56556;0.170667
20180116013301404_SVAKOV-R12_snap.fits;1.16207;26537.1;1.0877;0
20180116013403185_SVAKOV-R12_met.fits;0.951696;26493.2;2.70314;0.170667
20180116013401478_SVAKOV-R12_snap.fits;1.15054;26472.7;0.915377;0
20180116013520156_SVAKOV-R12_met.fits;1.05889;26504.9;2.40524;0.170667
20180116013524252_SVAKOV-R12_met.fits;1.25147;26482.9;6.79089;0.170667
20180116013544390_SVAKOV-R12_met.fits;1.12296;26504.9;4.70813;0.341333
20180116013556166_SVAKOV-R12_met.fits;1.07071;26507.8;2.28471;0.170667
20180116013501553_SVAKOV-R12_snap.fits;1.21269;26482.9;1.20395;0
20180116013639345_SVAKOV-R12_met.fits;1.23623;26475.6;4.00306;0.512
20180116013601628_SVAKOV-R12_snap.fits;1.11549;26500.5;0.840037;0
20180116013714332_SVAKOV-R12_met.fits;0.876257;26478.5;2.12229;0.341333
20180116013739078_SVAKOV-R12_met.fits;0.977025;26494.6;2.10677;0.170667
20180116013756657_SVAKOV-R12_met.fits;1.18184;26491.7;2.39385;0.170667
20180116013701702_SVAKOV-R12_snap.fits;1.23607;26540;1.12765;0
20180116013801777_SVAKOV-R12_snap.fits;1.11973;26475.6;0.901688;0
20180116013932742_SVAKOV-R12_met.fits;1.02933;26463.9;2.91186;0.853333
20180116013957318_SVAKOV-R12_met.fits;1.15584;26499;4.48818;0.341333
20180116013901852_SVAKOV-R12_snap.fits;1.18891;26509.3;0.983114;0
20180116014006876_SVAKOV-R12_met.fits;1.01327;26516.6;2.10763;0.170667
20180116014012849_SVAKOV-R12_met.fits;1.06096;26493.2;2.57985;0.341333
20180116014016604_SVAKOV-R12_met.fits;1.00591;26459.5;2.08134;0.170667
20180116014020529_SVAKOV-R12_met.fits;1.27175;26494.6;5.33521;0.341333
20180116014026844_SVAKOV-R12_met.fits;1.28202;26496.1;5.70451;1.87733
20180116014042886_SVAKOV-R12_met.fits;1.03127;26500.5;2.07146;0.170667
20180116014052614_SVAKOV-R12_met.fits;0.861582;26478.5;4.81391;0.341333
20180116014001926_SVAKOV-R12_snap.fits;1.22745;26528.3;0.948022;0
20180116014104220_SVAKOV-R12_met.fits;1.19589;26491.7;2.71974;0.512
20180116014111900_SVAKOV-R12_met.fits;1.06624;26512.2;4.7072;0.170667
20180116014102001_SVAKOV-R12_snap.fits;1.25511;26521;1.04705;0
20180116014205660_SVAKOV-R12_met.fits;1.12708;26480;2.82148;0.682667
20180116014217606_SVAKOV-R12_met.fits;1.0861;26500.5;5.71318;0.341333
20180116014238598_SVAKOV-R12_met.fits;1.1639;26496.1;5.00204;0.170667
20180116014202076_SVAKOV-R12_snap.fits;1.22696;26503.4;0.994768;0
20180116014311537_SVAKOV-R12_met.fits;1.1307;26485.8;3.3333;0.170667
20180116014335430_SVAKOV-R12_met.fits;1.26513;26485.8;3.10669;0.170667
20180116014358300_SVAKOV-R12_met.fits;1.2328;26497.6;3.30706;0.341333
20180116014302150_SVAKOV-R12_snap.fits;1.15432;26469.7;0.890646;0
20180116014408881_SVAKOV-R12_met.fits;1.26555;26482.9;2.6106;0.170667
20180116014402225_SVAKOV-R12_snap.fits;1.23357;26485.8;1.14934;0
20180116014516465_SVAKOV-R12_met.fits;1.11557;26491.7;4.68225;0.170667
20180116014502300_SVAKOV-R12_snap.fits;1.20326;26460.9;0.847726;0
20180116014610054_SVAKOV-R12_met.fits;1.14634;26523.9;6.07304;0.170667
20180116014617052_SVAKOV-R12_met.fits;1.13823;26471.2;5.02767;0.170667
20180116014624732_SVAKOV-R12_met.fits;1.29883;26500.5;3.54995;0.170667
20180116014658012_SVAKOV-R12_met.fits;1.22621;26507.8;3.85308;0.341333
20180116014602374_SVAKOV-R12_snap.fits;1.59861;26502;16.4494;0
20180116014700572_SVAKOV-R12_met.fits;1.18183;26506.3;2.98267;0.682667
20180116014738118_SVAKOV-R12_met.fits;1.11428;26484.4;2.25921;0.341333
20180116014702449_SVAKOV-R12_snap.fits;1.20705;26541.5;0.99055;0
20180116014811398_SVAKOV-R12_met.fits;1.14857;26507.8;3.46479;0.170667
20180116014850822_SVAKOV-R12_met.fits;0.869995;26482.9;1.9239;1.36533
20180116014857649_SVAKOV-R12_met.fits;0.988691;26484.4;3.49602;0.512
20180116014802524_SVAKOV-R12_snap.fits;0.892849;26507.8;0.782472;0
20180116014950556_SVAKOV-R12_met.fits;0.931903;26494.6;2.14311;1.19467
20180116014958577_SVAKOV-R12_met.fits;1.09922;26488.8;9.9606;0.512
20180116014902598_SVAKOV-R12_snap.fits;1.01899;26477.1;0.881789;0
20180116015005062_SVAKOV-R12_met.fits;1.26231;26478.5;6.72236;0.341333
20180116015016326_SVAKOV-R12_met.fits;1.09742;26509.3;2.48307;0.170667
20180116015024518_SVAKOV-R12_met.fits;1.13065;26513.7;2.48555;0.170667
20180116015039878_SVAKOV-R12_met.fits;0.952886;26509.3;2.52049;0.170667
20180116015002673_SVAKOV-R12_snap.fits;0.95353;26496.1;1.03463;0
20180116015115718_SVAKOV-R12_met.fits;1.04864;26475.6;5.35489;1.024
20180116015119302_SVAKOV-R12_met.fits;0.929949;26516.6;2.44525;0.170667
20180116015139441_SVAKOV-R12_met.fits;1.07998;26472.7;2.80608;0.341333
20180116015102748_SVAKOV-R12_snap.fits;0.956402;26458;1.044;0
20180116015250950_SVAKOV-R12_met.fits;1.11341;26506.3;3.85818;0.341333
20180116015202822_SVAKOV-R12_snap.fits;1.17887;26534.2;1.11705;0
20180116015310577_SVAKOV-R12_met.fits;1.28642;26490.2;6.35063;0.512
20180116015339249_SVAKOV-R12_met.fits;1.14239;26485.8;2.66803;0.341333
20180116015302897_SVAKOV-R12_snap.fits;1.03617;26468.3;0.978828;0
20180116015402972_SVAKOV-R12_snap.fits;0.953909;26485.8;0.805746;0
20180116015522161_SVAKOV-R12_met.fits;1.22415;26494.6;3.51789;0.170667
20180116015537521_SVAKOV-R12_met.fits;1.13659;26544.4;4.64152;0.341333
20180116015503046_SVAKOV-R12_snap.fits;1.10375;26523.9;0.993455;0
20180116015600732_SVAKOV-R12_met.fits;1.07875;26490.2;4.75197;0.170667
20180116015614897_SVAKOV-R12_met.fits;1.14386;26502;4.92574;1.024
20180116015625308_SVAKOV-R12_met.fits;1.30162;26475.6;3.92021;0.170667
20180116015628209_SVAKOV-R12_met.fits;1.11748;26507.8;14.9658;0.512
20180116015649030_SVAKOV-R12_met.fits;1.00119;26491.7;2.52838;0.170667
20180116015603121_SVAKOV-R12_snap.fits;1.18395;26535.6;0.950029;0
20180116015715484_SVAKOV-R12_met.fits;1.14804;26510.7;2.88231;0.170667
20180116015724529_SVAKOV-R12_met.fits;0.971336;26510.7;3.60482;0.341333
20180116015749958_SVAKOV-R12_met.fits;1.13291;26526.9;3.04245;0.341333
20180116015756102_SVAKOV-R12_met.fits;1.36478;26497.6;8.17865;0.341333
20180116015703196_SVAKOV-R12_snap.fits;1.05411;26510.7;1.17148;0
20180116015808390_SVAKOV-R12_met.fits;1.02987;26507.8;2.50722;0.170667
20180116015819484_SVAKOV-R12_met.fits;1.07454;26516.6;5.70486;0.170667
20180116015823409_SVAKOV-R12_met.fits;1.27649;26485.8;33.5845;0.682667
20180116015803270_SVAKOV-R12_snap.fits;1.03655;26526.9;1.10478;0
20180116015909830_SVAKOV-R12_met.fits;0.893113;26535.6;2.30098;0.170667
20180116015903345_SVAKOV-R12_snap.fits;1.04171;26500.5;1.18773;0
20180116020030385_SVAKOV-R12_met.fits;1.27593;26506.3;3.49501;0.170667
20180116020043014_SVAKOV-R12_met.fits;1.08112;26528.3;3.62825;3.584
20180116020144284_SVAKOV-R12_met.fits;1.03062;26497.6;3.02426;0.170667
20180116020154012_SVAKOV-R12_met.fits;1.35046;26480;4.40358;0.341333
20180116020222172_SVAKOV-R12_met.fits;1.13919;26515.1;4.1356;0.341333
20180116020243846_SVAKOV-R12_met.fits;1.27927;26502;2.8337;0.341333
20180116020307569_SVAKOV-R12_met.fits;1.12159;26493.2;2.88744;0.170667
