# file name; noise; peak f.; mag.; duration
20180116080030300_SVAKOV-R12_snap.fits;1.33342;26494.6;1.59694;0
20180116080130374_SVAKOV-R12_snap.fits;1.35631;26507.8;1.3815;0
20180116080230449_SVAKOV-R12_snap.fits;1.39758;26529.8;0.975649;0
20180116080358001_SVAKOV-R12_met.fits;1.1708;26475.6;4.27037;0.512
20180116080330524_SVAKOV-R12_snap.fits;1.24699;26449.2;1.4213;0
20180116080441862_SVAKOV-R12_met.fits;1.28456;26523.9;2.81991;0.512
20180116080430598_SVAKOV-R12_snap.fits;1.38194;26497.6;1.29409;0
20180116080604124_SVAKOV-R12_met.fits;1.10223;26497.6;2.52878;0.170667
20180116080530673_SVAKOV-R12_snap.fits;1.14057;26541.5;1.48421;0
20180116080628188_SVAKOV-R12_met.fits;1.71164;26497.6;3.77458;0.170667
20180116080638598_SVAKOV-R12_met.fits;1.44965;26531.2;6.15282;0.341333
20180116080630748_SVAKOV-R12_snap.fits;1.37753;26497.6;1.11029;0
20180116080807686_SVAKOV-R12_met.fits;1.27166;26544.4;2.7084;0.341333
20180116080730822_SVAKOV-R12_snap.fits;1.4519;26482.9;1.3767;0
20180116080830897_SVAKOV-R12_snap.fits;1.11148;26455.1;1.28421;0
20180116081023366_SVAKOV-R12_met.fits;1.26876;26531.2;37.6157;2.21867
20180116080930972_SVAKOV-R12_snap.fits;1.06966;26462.4;0.821992;0
20180116081044700_SVAKOV-R12_met.fits;0.926752;26496.1;2.7839;0.170667
20180116081056817_SVAKOV-R12_met.fits;0.954929;26484.4;2.05104;0.170667
20180116081105350_SVAKOV-R12_met.fits;0.952113;26513.7;6.60591;0.512
20180116081113030_SVAKOV-R12_met.fits;1.25845;26512.2;2.67719;0.170667
20180116081031046_SVAKOV-R12_snap.fits;1.29504;26465.3;0.996924;0
20180116081152796_SVAKOV-R12_met.fits;1.17828;26487.3;4.70079;0.853333
20180116081219590_SVAKOV-R12_met.fits;1.10675;26509.3;3.79339;0.341333
20180116081131121_SVAKOV-R12_snap.fits;1.12076;26532.7;0.794843;0
20180116081251846_SVAKOV-R12_met.fits;1.24468;26529.8;5.24596;0.341333
20180116081310620_SVAKOV-R12_met.fits;1.14729;26497.6;6.93994;0.341333
20180116081231196_SVAKOV-R12_snap.fits;1.03001;26469.7;0.997882;0
20180116081339462_SVAKOV-R12_met.fits;1.2622;26484.4;9.37943;0.682667
20180116081421788_SVAKOV-R12_met.fits;1.04485;26503.4;3.01835;0.170667
20180116081423836_SVAKOV-R12_met.fits;1.10744;26493.2;2.91304;0.341333
20180116081331270_SVAKOV-R12_snap.fits;1.44495;26507.8;15.0293;0
20180116081429468_SVAKOV-R12_met.fits;1.11496;26507.8;3.70826;0.512
20180116081455409_SVAKOV-R12_met.fits;1.35004;26496.1;3.25259;0.170667
20180116081508550_SVAKOV-R12_met.fits;1.19752;26474.1;3.00746;0.170667
20180116081511964_SVAKOV-R12_met.fits;0.955948;26504.9;2.2079;0.170667
20180116081431345_SVAKOV-R12_snap.fits;1.03582;26502;0.813101;0
20180116081542513_SVAKOV-R12_met.fits;1.2258;26503.4;4.73141;0.512
20180116081549340_SVAKOV-R12_met.fits;1.08273;26512.2;2.17972;0.341333
20180116081552412_SVAKOV-R12_met.fits;0.890795;26496.1;2.02258;0.170667
20180116081558214_SVAKOV-R12_met.fits;1.06757;26499;5.04275;0.341333
20180116081600433_SVAKOV-R12_met.fits;1.05126;26471.2;3.13417;0.170667
20180116081531420_SVAKOV-R12_snap.fits;1.15787;26490.2;1.23431;0
20180116081631836_SVAKOV-R12_met.fits;1.09349;26515.1;3.00744;0.341333
20180116081642758_SVAKOV-R12_met.fits;0.877297;26528.3;2.20662;0.341333
20180116081656753_SVAKOV-R12_met.fits;0.950498;26493.2;3.49581;0.170667
20180116081709212_SVAKOV-R12_met.fits;1.07417;26526.9;2.40084;0.170667
20180116081711430_SVAKOV-R12_met.fits;1.01309;26499;2.16338;3.92533
20180116081631494_SVAKOV-R12_snap.fits;0.93274;26497.6;0.90854;0
20180116081729350_SVAKOV-R12_met.fits;1.03189;26535.6;2.11304;0.170667
20180116081736348_SVAKOV-R12_met.fits;1.09836;26502;4.91519;0.341333
20180116081746588_SVAKOV-R12_met.fits;1.29049;26545.9;3.24683;0.170667
20180116081804337_SVAKOV-R12_met.fits;1.03861;26506.3;3.15823;0.341333
20180116081731569_SVAKOV-R12_snap.fits;0.994709;26547.4;0.942666;0
20180116081908337_SVAKOV-R12_met.fits;1.04463;26497.6;2.97923;0.170667
20180116081831644_SVAKOV-R12_snap.fits;1.01144;26469.7;0.896213;0
20180116081951174_SVAKOV-R12_met.fits;0.975108;26519.5;4.3994;0.341333
20180116082002097_SVAKOV-R12_met.fits;0.973105;26465.3;2.11516;0.170667
20180116081931718_SVAKOV-R12_snap.fits;0.946936;26490.2;1.24251;0
20180116082033158_SVAKOV-R12_met.fits;1.1146;26504.9;3.02468;0.341333
20180116082039814_SVAKOV-R12_met.fits;1.08396;26500.5;2.31607;0.341333
20180116082114630_SVAKOV-R12_met.fits;1.05351;26478.5;2.2832;0.170667
20180116082031793_SVAKOV-R12_snap.fits;1.41075;26504.9;2.62602;0
20180116082141254_SVAKOV-R12_met.fits;1.18076;26502;4.98462;0.170667
20180116082144838_SVAKOV-R12_met.fits;0.950183;26503.4;2.60987;0.170667
20180116082209244_SVAKOV-R12_met.fits;0.949226;26506.3;5.79372;1.024
20180116082131868_SVAKOV-R12_snap.fits;1.14964;26455.1;1.07285;0
20180116082229894_SVAKOV-R12_met.fits;1.08815;26547.4;2.44121;0.170667
20180116082231942_SVAKOV-R12_snap.fits;0.901106;26507.8;1.00209;0
20180116082346865_SVAKOV-R12_met.fits;1.31773;26534.2;7.06521;0.341333
20180116082402737_SVAKOV-R12_met.fits;1.21029;26504.9;3.37064;0.512
20180116082427996_SVAKOV-R12_met.fits;0.932202;26515.1;4.05517;0.170667
20180116082332017_SVAKOV-R12_snap.fits;1.35558;26453.6;1.33101;0
20180116082517489_SVAKOV-R12_met.fits;0.874082;26531.2;5.17009;0.341333
20180116082522609_SVAKOV-R12_met.fits;1.00385;26518.1;4.30653;0.170667
20180116082432092_SVAKOV-R12_snap.fits;1.1056;26456.5;0.719005;0
20180116082534385_SVAKOV-R12_met.fits;0.941116;26497.6;1.95307;0.170667
20180116082543942_SVAKOV-R12_met.fits;1.03385;26529.8;15.3073;0.341333
20180116082532166_SVAKOV-R12_snap.fits;0.848319;26465.3;0.862877;0
20180116082634801_SVAKOV-R12_met.fits;0.997914;26452.1;2.30096;0.170667
20180116082647260_SVAKOV-R12_met.fits;1.07892;26516.6;4.0226;0.170667
20180116082712518_SVAKOV-R12_met.fits;1.44004;26494.6;7.19067;0.341333
20180116082632241_SVAKOV-R12_snap.fits;1.00436;26522.5;0.803952;0
20180116082759452_SVAKOV-R12_met.fits;1.45319;26534.2;3.58787;0.170667
20180116082802353_SVAKOV-R12_met.fits;1.36182;26471.2;7.5256;0.341333
20180116082818054_SVAKOV-R12_met.fits;1.06593;26521;2.73851;0.341333
20180116082732316_SVAKOV-R12_snap.fits;2.07494;26452.1;1.71714;0
20180116082845873_SVAKOV-R12_met.fits;1.06147;26518.1;5.63117;0.170667
20180116082903793_SVAKOV-R12_met.fits;1.2128;26460.9;2.94547;0.170667
20180116082923249_SVAKOV-R12_met.fits;1.28099;26499;2.77945;0.170667
20180116082832390_SVAKOV-R12_snap.fits;1.37479;26531.2;1.14973;0
20180116082941169_SVAKOV-R12_met.fits;1.28317;26541.5;3.34667;0.682667
20180116082952262_SVAKOV-R12_met.fits;1.27345;26506.3;2.61499;0.170667
20180116082954481_SVAKOV-R12_met.fits;1.12776;26547.4;3.37413;0.170667
20180116082959772_SVAKOV-R12_met.fits;1.5407;26528.3;5.75618;0.341333
20180116082932465_SVAKOV-R12_snap.fits;1.2174;26504.9;1.0051;0
20180116083030662_SVAKOV-R12_met.fits;1.54898;26515.1;3.72653;0.170667
20180116083032540_SVAKOV-R12_snap.fits;1.04515;26531.2;1.12551;0
20180116083226033_SVAKOV-R12_met.fits;1.09185;26532.7;2.32979;0.170667
20180116083132614_SVAKOV-R12_snap.fits;1.27256;26507.8;1.00265;0
20180116083250097_SVAKOV-R12_met.fits;0.993897;26496.1;2.48052;0.170667
20180116083305116_SVAKOV-R12_met.fits;1.28194;26487.3;9.55824;0.341333
20180116083232689_SVAKOV-R12_snap.fits;1.1442;26463.9;0.929549;0
20180116083403654_SVAKOV-R12_met.fits;0.930074;26510.7;2.30444;0.170667
20180116083332764_SVAKOV-R12_snap.fits;1.16661;26481.4;1.1443;0
20180116083442225_SVAKOV-R12_met.fits;1.17298;26503.4;3.69599;0.170667
20180116083457414_SVAKOV-R12_met.fits;1.11417;26493.2;2.57191;0.170667
20180116083521308_SVAKOV-R12_met.fits;1.11762;26487.3;6.26546;0.512
20180116083432838_SVAKOV-R12_snap.fits;1.27082;26452.1;0.841981;0
20180116083543836_SVAKOV-R12_met.fits;1.00807;26519.5;10.8556;0.341333
20180116083616604_SVAKOV-R12_met.fits;1.133;26515.1;3.59224;0.341333
20180116083620358_SVAKOV-R12_met.fits;1.27193;26502;6.62822;0.682667
20180116083532913_SVAKOV-R12_snap.fits;0.913223;26528.3;0.882831;0
20180116083701318_SVAKOV-R12_met.fits;1.28671;26487.3;2.66577;0.170667
20180116083704049_SVAKOV-R12_met.fits;1.0421;26526.9;2.60291;0.170667
20180116083632988_SVAKOV-R12_snap.fits;1.15325;26462.4;0.971294;0
20180116083750470_SVAKOV-R12_met.fits;1.04735;26509.3;3.08096;0.682667
20180116083807025_SVAKOV-R12_met.fits;1.23006;26510.7;7.28262;0.341333
20180116083828017_SVAKOV-R12_met.fits;0.958705;26504.9;2.12383;0.170667
20180116083733062_SVAKOV-R12_snap.fits;1.08404;26528.3;0.924295;0
20180116083846961_SVAKOV-R12_met.fits;1.11661;26506.3;3.04972;0.170667
20180116083849521_SVAKOV-R12_met.fits;1.15068;26522.5;3.01305;0.170667
20180116083852934_SVAKOV-R12_met.fits;1.00241;26518.1;2.89486;0.341333
20180116083833137_SVAKOV-R12_snap.fits;1.15349;26472.7;1.20135;0
20180116083930652_SVAKOV-R12_met.fits;1.2193;26502;2.93988;0.170667
20180116083937478_SVAKOV-R12_met.fits;1.23191;26522.5;2.88696;0.170667
20180116084006150_SVAKOV-R12_met.fits;1.71726;26525.4;3.48246;0.170667
20180116083933212_SVAKOV-R12_snap.fits;1.16688;26493.2;0.841693;0
20180116084042673_SVAKOV-R12_met.fits;1.49794;26506.3;3.00519;3.41333
20180116084107420_SVAKOV-R12_met.fits;1.63511;26503.4;7.71591;0.341333
20180116084033286_SVAKOV-R12_snap.fits;1.2728;26465.3;1.2347;0
20180116084201350_SVAKOV-R12_met.fits;1.09254;26500.5;2.45898;0.341333
20180116084211761_SVAKOV-R12_met.fits;1.20585;26504.9;5.26981;0.170667
20180116084133361_SVAKOV-R12_snap.fits;0.954197;26475.6;1.00963;0
20180116084311324_SVAKOV-R12_met.fits;1.02883;26462.4;2.40034;1.024
20180116084233436_SVAKOV-R12_snap.fits;1.04616;26504.9;1.059;0
20180116084331121_SVAKOV-R12_met.fits;1.08595;26502;3.42056;0.682667
20180116084345286_SVAKOV-R12_met.fits;0.978623;26506.3;4.51587;0.341333
20180116084426588_SVAKOV-R12_met.fits;1.06587;26496.1;5.13149;0.512
20180116084333510_SVAKOV-R12_snap.fits;1.07873;26466.8;0.899519;0
20180116084452188_SVAKOV-R12_met.fits;1.08765;26510.7;8.48323;0.341333
20180116084459868_SVAKOV-R12_met.fits;1.24096;26506.3;2.76313;0.341333
20180116084433585_SVAKOV-R12_snap.fits;0.996881;26491.7;0.754825;0
20180116084547484_SVAKOV-R12_met.fits;1.10377;26493.2;2.79765;0.170667
20180116084550556_SVAKOV-R12_met.fits;1.18439;26529.8;2.45989;0.341333
20180116084533660_SVAKOV-R12_snap.fits;1.12082;26496.1;0.929668;0
20180116084647046_SVAKOV-R12_met.fits;1.09407;26515.1;4.16079;0.170667
20180116084704113_SVAKOV-R12_met.fits;0.863583;26493.2;2.10063;0.170667
20180116084633734_SVAKOV-R12_snap.fits;1.18996;26460.9;1.08261;0
20180116084745926_SVAKOV-R12_met.fits;1.26762;26494.6;4.39787;0.512
20180116084750534_SVAKOV-R12_met.fits;1.0303;26509.3;3.5452;0.341333
20180116084808966_SVAKOV-R12_met.fits;1.21574;26500.5;5.76376;0.512
20180116084733809_SVAKOV-R12_snap.fits;1.13853;26507.8;1.12045;0
20180116084832006_SVAKOV-R12_met.fits;1.09748;26509.3;2.73358;1.87733
20180116084833884_SVAKOV-R12_snap.fits;1.18408;26471.2;0.970812;0
20180116084933788_SVAKOV-R12_met.fits;1.08104;26487.3;3.82309;0.341333
20180116084946246_SVAKOV-R12_met.fits;1.32087;26515.1;5.98195;0.170667
20180116084933958_SVAKOV-R12_snap.fits;1.65205;26471.2;1.64978;0
20180116085035569_SVAKOV-R12_met.fits;1.33445;26513.7;3.15674;1.024
20180116085125916_SVAKOV-R12_met.fits;1.29096;26500.5;2.83569;0.170667
20180116085034033_SVAKOV-R12_snap.fits;1.14227;26462.4;0.949262;0
20180116085132060_SVAKOV-R12_met.fits;1.45678;26499;3.33296;2.21867
20180116085139740_SVAKOV-R12_met.fits;1.45312;26502;4.54657;0.170667
20180116085211142_SVAKOV-R12_met.fits;1.09035;26499;2.31993;0.170667
20180116085134108_SVAKOV-R12_snap.fits;1.13153;26516.6;0.856223;0
20180116085317190_SVAKOV-R12_met.fits;1.01058;26545.9;6.65595;0.341333
20180116085234182_SVAKOV-R12_snap.fits;0.958181;26478.5;0.965489;0
20180116085357126_SVAKOV-R12_met.fits;0.964749;26509.3;2.62564;0.170667
20180116085406342_SVAKOV-R12_met.fits;1.03982;26494.6;2.16187;0.170667
20180116085423750_SVAKOV-R12_met.fits;1.23155;26480;2.5801;0.682667
20180116085428700_SVAKOV-R12_met.fits;0.984573;26485.8;25.4023;0.512
20180116085334257_SVAKOV-R12_snap.fits;1.15964;26525.4;0.946046;0
20180116085440476_SVAKOV-R12_met.fits;1.21254;26499;2.66714;0.341333
20180116085444060_SVAKOV-R12_met.fits;1.08707;26490.2;6.26327;0.170667
20180116085452764_SVAKOV-R12_met.fits;1.07043;26500.5;25.5962;0.853333
20180116085434332_SVAKOV-R12_snap.fits;1.2968;26504.9;1.58438;0
20180116085612465_SVAKOV-R12_met.fits;1.16087;26503.4;4.10487;0.170667
20180116085534406_SVAKOV-R12_snap.fits;1.54412;26460.9;1.05;0
20180116085656668_SVAKOV-R12_met.fits;1.24283;26485.8;5.59449;0.170667
20180116085711686_SVAKOV-R12_met.fits;2.6893;26493.2;5.40127;0.170667
20180116085634481_SVAKOV-R12_snap.fits;1.58326;26507.8;1.84729;0
20180116085753158_SVAKOV-R12_met.fits;1.97525;26503.4;4.33007;0.341333
20180116085734556_SVAKOV-R12_snap.fits;1.89289;26512.2;1.9267;0
20180116085834630_SVAKOV-R12_snap.fits;2.43425;26499;2.28269;0
20180116085934705_SVAKOV-R12_snap.fits;2.43954;26465.3;2.34405;0
20180116090145606_SVAKOV-R12_met.fits;1.27434;26469.7;3.88959;0.170667
