# file name; noise; peak f.; mag.; duration
20180116000054534_SVAKOV-R12_snap.fits;0.834682;26466.8;1.14966;0
20180116000154609_SVAKOV-R12_snap.fits;1.2207;26528.3;0.88214;0
20180116000254684_SVAKOV-R12_snap.fits;1.14162;26453.6;1.28159;0
20180116000417286_SVAKOV-R12_met.fits;1.13216;26503.4;19.6949;0.682667
20180116000428550_SVAKOV-R12_met.fits;0.945921;26485.8;1.89903;0.170667
20180116000435548_SVAKOV-R12_met.fits;1.43342;26494.6;6.23437;0.170667
20180116000439132_SVAKOV-R12_met.fits;0.997308;26509.3;2.05057;0.170667
20180116000354758_SVAKOV-R12_snap.fits;2.44469;26526.9;1.80508;0
20180116000540742_SVAKOV-R12_met.fits;1.13045;26496.1;30.0006;0.512
20180116000454833_SVAKOV-R12_snap.fits;1.19198;26487.3;1.06144;0
20180116000626652_SVAKOV-R12_met.fits;1.04927;26491.7;2.30812;0.170667
20180116000632796_SVAKOV-R12_met.fits;0.936444;26525.4;3.29115;0.170667
20180116000554908_SVAKOV-R12_snap.fits;1.16614;26487.3;0.772134;0
20180116000654300_SVAKOV-R12_met.fits;1.10669;26496.1;3.50006;0.170667
20180116000707953_SVAKOV-R12_met.fits;0.921427;26504.9;4.82517;0.170667
20180116000654982_SVAKOV-R12_snap.fits;1.25205;26538.6;0.904353;0
20180116000827996_SVAKOV-R12_met.fits;1.00007;26513.7;2.03005;0.170667
20180116000755057_SVAKOV-R12_snap.fits;1.06528;26462.4;1.23768;0
20180116000853766_SVAKOV-R12_met.fits;1.0815;26523.9;2.51262;0.170667
20180116000908956_SVAKOV-R12_met.fits;1.20156;26506.3;4.41179;0.341333
20180116000928924_SVAKOV-R12_met.fits;1.13704;26499;11.7243;0.341333
20180116000947697_SVAKOV-R12_met.fits;1.06869;26477.1;4.54852;1.024
20180116000855132_SVAKOV-R12_snap.fits;1.23298;26547.4;0.968405;0
20180116001013126_SVAKOV-R12_met.fits;1.41139;26494.6;45.2448;0.682667
20180116001035313_SVAKOV-R12_met.fits;1.28832;26493.2;5.60098;0.341333
20180116000955206_SVAKOV-R12_snap.fits;1.00464;26465.3;1.06326;0
20180116001144092_SVAKOV-R12_met.fits;2.00972;26494.6;8.68385;0.341333
20180116001055281_SVAKOV-R12_snap.fits;1.12684;26516.6;0.853064;0
20180116001156209_SVAKOV-R12_met.fits;1.0728;26490.2;9.96494;0.341333
20180116001155356_SVAKOV-R12_snap.fits;1.39777;26491.7;0.959954;0
20180116001302428_SVAKOV-R12_met.fits;1.31024;26504.9;2.66656;0.170667
20180116001255430_SVAKOV-R12_snap.fits;1.14628;26538.6;1.24943;0
20180116001355505_SVAKOV-R12_snap.fits;1.5232;26529.8;1.2979;0
20180116001504454_SVAKOV-R12_met.fits;1.93453;26519.5;4.72861;0.170667
20180116001516230_SVAKOV-R12_met.fits;1.1785;26478.5;4.61998;0.341333
20180116001530737_SVAKOV-R12_met.fits;0.82406;26487.3;2.35668;0.170667
20180116001543537_SVAKOV-R12_met.fits;1.231;26496.1;8.10074;0.341333
20180116001455580_SVAKOV-R12_snap.fits;1.198;26452.1;1.14001;0
20180116001611356_SVAKOV-R12_met.fits;0.898504;26507.8;5.29487;0.170667
20180116001629105_SVAKOV-R12_met.fits;0.985769;26518.1;2.29488;0.341333
20180116001555654_SVAKOV-R12_snap.fits;0.972157;26538.6;1.26785;0
20180116001655729_SVAKOV-R12_snap.fits;1.02288;26485.8;1.13659;0
20180116001832668_SVAKOV-R12_met.fits;0.922772;26472.7;3.53711;0.341333
20180116001842737_SVAKOV-R12_met.fits;1.14058;26474.1;3.98425;0.341333
20180116001844956_SVAKOV-R12_met.fits;0.989684;26502;2.30826;0.170667
20180116001755804_SVAKOV-R12_snap.fits;1.31292;26526.9;0.83045;0
20180116001922844_SVAKOV-R12_met.fits;1.1165;26496.1;10.7056;0.341333
20180116001936156_SVAKOV-R12_met.fits;1.21986;26503.4;4.24374;0.170667
20180116001855878_SVAKOV-R12_snap.fits;1.26459;26504.9;0.90742;0
20180116002045788_SVAKOV-R12_met.fits;1.29789;26516.6;3.65223;0.170667
20180116001955953_SVAKOV-R12_snap.fits;1.27723;26449.2;1.05369;0
20180116002106268_SVAKOV-R12_met.fits;1.20883;26488.8;4.48385;1.36533
20180116002113436_SVAKOV-R12_met.fits;1.17392;26504.9;3.19868;0.341333
20180116002140572_SVAKOV-R12_met.fits;1.11925;26499;2.96013;0.512
20180116002146886_SVAKOV-R12_met.fits;0.926097;26507.8;2.28297;0.170667
20180116002056028_SVAKOV-R12_snap.fits;1.13118;26538.6;1.22628;0
20180116002156102_SVAKOV-R12_snap.fits;1.13676;26532.7;0.927621;0
20180116002256177_SVAKOV-R12_snap.fits;1.12598;26485.8;1.03146;0
20180116002420657_SVAKOV-R12_met.fits;1.10773;26488.8;2.59289;0.170667
20180116002450353_SVAKOV-R12_met.fits;1.09343;26500.5;3.41506;0.341333
20180116002356252_SVAKOV-R12_snap.fits;1.16231;26463.9;0.976261;0
20180116002519025_SVAKOV-R12_met.fits;1.19818;26506.3;3.96234;0.170667
20180116002456326_SVAKOV-R12_snap.fits;1.06886;26449.2;1.11384;0
20180116002623708_SVAKOV-R12_met.fits;1.01023;26512.2;2.53234;0.170667
20180116002627121_SVAKOV-R12_met.fits;0.914469;26466.8;8.69116;0.341333
20180116002635825_SVAKOV-R12_met.fits;1.10044;26493.2;14.9426;0.682667
20180116002651356_SVAKOV-R12_met.fits;1.24163;26490.2;4.60372;0.341333
20180116002556401_SVAKOV-R12_snap.fits;1.15788;26537.1;1.15349;0
20180116002712689_SVAKOV-R12_met.fits;1.20724;26507.8;3.5214;0.170667
20180116002733169_SVAKOV-R12_met.fits;0.956661;26477.1;3.97787;0.170667
20180116002741020_SVAKOV-R12_met.fits;1.19224;26507.8;2.57509;0.170667
20180116002744262_SVAKOV-R12_met.fits;1.11058;26499;2.64371;0.341333
20180116002748529_SVAKOV-R12_met.fits;1.02304;26487.3;2.86683;0.512
20180116002656476_SVAKOV-R12_snap.fits;1.17354;26507.8;1.21313;0
20180116002805084_SVAKOV-R12_met.fits;1.04722;26468.3;4.64177;0.170667
20180116002828806_SVAKOV-R12_met.fits;1.22405;26500.5;6.51871;0.341333
20180116002836145_SVAKOV-R12_met.fits;0.92895;26469.7;4.4864;0.170667
20180116002839046_SVAKOV-R12_met.fits;1.08685;26506.3;3.20878;0.170667
20180116002756550_SVAKOV-R12_snap.fits;1.20499;26450.7;1.21305;0
20180116002857649_SVAKOV-R12_met.fits;1.17855;26466.8;3.62452;0.341333
20180116002908230_SVAKOV-R12_met.fits;1.27301;26471.2;2.70334;0.170667
20180116002950726_SVAKOV-R12_met.fits;1.07407;26507.8;16.8218;0.341333
20180116002856625_SVAKOV-R12_snap.fits;1.0901;26480;0.870918;0
20180116003004038_SVAKOV-R12_met.fits;1.22298;26506.3;3.99258;0.170667
20180116002956700_SVAKOV-R12_snap.fits;1.05796;26477.1;1.01275;0
20180116003100529_SVAKOV-R12_met.fits;1.15459;26510.7;3.81837;0.170667
20180116003104454_SVAKOV-R12_met.fits;1.09724;26519.5;2.52928;0.341333
20180116003135174_SVAKOV-R12_met.fits;1.45531;26484.4;3.48579;0.682667
20180116003056774_SVAKOV-R12_snap.fits;1.23983;26506.3;1.09791;0
20180116003155825_SVAKOV-R12_met.fits;1.11152;26497.6;2.704;0.170667
20180116003200604_SVAKOV-R12_met.fits;0.916474;26491.7;2.10122;0.170667
20180116003241222_SVAKOV-R12_met.fits;1.16856;26497.6;3.03269;0.341333
20180116003156849_SVAKOV-R12_snap.fits;1.18626;26460.9;0.939483;0
20180116003304092_SVAKOV-R12_met.fits;1.19322;26469.7;9.38014;0.341333
20180116003256924_SVAKOV-R12_snap.fits;0.939242;26521;1.02679;0
20180116003403484_SVAKOV-R12_met.fits;1.71561;26504.9;8.94762;0.341333
20180116003417308_SVAKOV-R12_met.fits;1.06625;26507.8;3.42307;0.170667
20180116003423793_SVAKOV-R12_met.fits;1.10877;26488.8;3.48147;0.170667
20180116003440860_SVAKOV-R12_met.fits;1.10523;26507.8;3.36895;0.341333
20180116003356998_SVAKOV-R12_snap.fits;1.1485;26493.2;1.10287;0
20180116003457073_SVAKOV-R12_snap.fits;1.20963;26515.1;1.02934;0
20180116003558172_SVAKOV-R12_met.fits;1.09606;26519.5;2.41237;0.170667
20180116003644252_SVAKOV-R12_met.fits;1.06219;26497.6;2.65256;0.170667
20180116003557148_SVAKOV-R12_snap.fits;1.20215;26499;0.862701;0
20180116003701318_SVAKOV-R12_met.fits;1.05209;26490.2;2.61732;0.341333
20180116003707974_SVAKOV-R12_met.fits;0.98782;26543;2.11866;0.170667
20180116003745862_SVAKOV-R12_met.fits;1.1934;26466.8;5.64552;0.170667
20180116003657222_SVAKOV-R12_snap.fits;1.238;26528.3;1.21165;0
20180116003754566_SVAKOV-R12_met.fits;1.01811;26488.8;2.62807;0.682667
20180116003849180_SVAKOV-R12_met.fits;1.03004;26497.6;2.09511;0.170667
20180116003757297_SVAKOV-R12_snap.fits;1.13247;26529.8;1.14568;0
20180116003944476_SVAKOV-R12_met.fits;0.970264;26507.8;2.14057;0.170667
20180116003857372_SVAKOV-R12_snap.fits;1.12497;26496.1;0.921325;0
20180116004012124_SVAKOV-R12_met.fits;1.04863;26499;2.82488;0.170667
20180116003957446_SVAKOV-R12_snap.fits;1.00869;26460.9;0.957265;0
20180116004057180_SVAKOV-R12_met.fits;1.11532;26493.2;6.95363;0.170667
20180116004136604_SVAKOV-R12_met.fits;1.10586;26500.5;3.41238;0.170667
20180116004141553_SVAKOV-R12_met.fits;1.00897;26496.1;3.02174;0.341333
20180116004057521_SVAKOV-R12_snap.fits;1.02022;26529.8;0.737497;0
20180116004200326_SVAKOV-R12_met.fits;0.964782;26482.9;7.1865;0.341333
20180116004207836_SVAKOV-R12_met.fits;1.01544;26487.3;2.16768;0.341333
20180116004157596_SVAKOV-R12_snap.fits;1.12421;26541.5;1.02574;0
20180116004305350_SVAKOV-R12_met.fits;1.24663;26478.5;2.74506;0.170667
20180116004327537_SVAKOV-R12_met.fits;1.08061;26477.1;5.6748;0.512
20180116004346481_SVAKOV-R12_met.fits;1.211;26515.1;4.1747;0.170667
20180116004353478_SVAKOV-R12_met.fits;1.09824;26485.8;7.4405;0.341333
20180116004257670_SVAKOV-R12_snap.fits;1.13353;26531.2;0.935141;0
20180116004359793_SVAKOV-R12_met.fits;1.20511;26482.9;2.75808;0.170667
20180116004405425_SVAKOV-R12_met.fits;1.23788;26502;12.9343;0.341333
20180116004427441_SVAKOV-R12_met.fits;1.16819;26488.8;5.36751;0.341333
20180116004357745_SVAKOV-R12_snap.fits;1.23492;26460.9;1.21676;0
20180116004506524_SVAKOV-R12_met.fits;1.0824;26509.3;2.78961;2.21867
20180116004548678_SVAKOV-R12_met.fits;1.23981;26502;8.30075;0.512
20180116004457820_SVAKOV-R12_snap.fits;1.20152;26459.5;0.945893;0
20180116004557894_SVAKOV-R12_snap.fits;1.14989;26469.7;0.78265;0
20180116004655750_SVAKOV-R12_met.fits;1.02201;26496.1;3.04611;0.170667
20180116004657969_SVAKOV-R12_snap.fits;1.13449;26541.5;0.770517;0
20180116004800774_SVAKOV-R12_met.fits;0.966101;26482.9;2.22315;0.170667
20180116004844294_SVAKOV-R12_met.fits;1.01956;26499;2.75261;0.512
20180116004854022_SVAKOV-R12_met.fits;1.05445;26503.4;3.65977;0.170667
20180116004758044_SVAKOV-R12_snap.fits;1.18572;26485.8;1.09139;0
20180116004916550_SVAKOV-R12_met.fits;0.857943;26485.8;2.25521;0.170667
20180116004858118_SVAKOV-R12_snap.fits;0.997382;26503.4;0.945688;0
20180116005025841_SVAKOV-R12_met.fits;1.1529;26506.3;3.24925;0.170667
20180116005045468_SVAKOV-R12_met.fits;1.17104;26500.5;3.99946;0.170667
20180116004958193_SVAKOV-R12_snap.fits;1.13472;26488.8;1.02848;0
20180116005100486_SVAKOV-R12_met.fits;1.12138;26510.7;2.43248;0.170667
20180116005149126_SVAKOV-R12_met.fits;1.02565;26496.1;7.52019;0.512
20180116005058268_SVAKOV-R12_snap.fits;1.10951;26475.6;0.905403;0
20180116005213361_SVAKOV-R12_met.fits;1.22309;26485.8;3.10375;0.341333
20180116005222577_SVAKOV-R12_met.fits;1.04356;26506.3;2.71411;0.170667
20180116005158342_SVAKOV-R12_snap.fits;1.07642;26507.8;0.932593;0
20180116005324358_SVAKOV-R12_met.fits;1.08873;26493.2;6.0485;0.170667
20180116005338694_SVAKOV-R12_met.fits;1.12159;26506.3;2.83258;0.341333
20180116005347228_SVAKOV-R12_met.fits;1.09029;26480;4.37551;0.170667
20180116005258417_SVAKOV-R12_snap.fits;1.13532;26488.8;0.913778;0
20180116005404294_SVAKOV-R12_met.fits;1.15083;26509.3;3.98679;1.536
20180116005358492_SVAKOV-R12_snap.fits;1.12986;26469.7;1.05938;0
20180116005506076_SVAKOV-R12_met.fits;1.34981;26496.1;18.4217;0.341333
20180116005546182_SVAKOV-R12_met.fits;1.22073;26500.5;3.58446;0.512
20180116005458566_SVAKOV-R12_snap.fits;1.05333;26544.4;1.07209;0
20180116005617926_SVAKOV-R12_met.fits;1.2759;26481.4;3.24984;1.87733
20180116005623558_SVAKOV-R12_met.fits;1.07029;26497.6;2.42416;0.170667
20180116005629873_SVAKOV-R12_met.fits;1.08285;26513.7;2.49348;0.341333
20180116005558641_SVAKOV-R12_snap.fits;1.4308;26509.3;0.944846;0
20180116005722950_SVAKOV-R12_met.fits;1.29884;26494.6;2.9966;0.170667
20180116005752988_SVAKOV-R12_met.fits;1.34397;26502;4.81481;0.341333
20180116005658716_SVAKOV-R12_snap.fits;0.967495;26462.4;1.01366;0
20180116005812614_SVAKOV-R12_met.fits;1.17582;26491.7;2.53076;0.170667
20180116005816198_SVAKOV-R12_met.fits;1.25137;26513.7;3.67529;0.341333
20180116005835825_SVAKOV-R12_met.fits;1.08099;26519.5;2.84371;0.170667
20180116005758790_SVAKOV-R12_snap.fits;1.04884;26491.7;0.959946;0
20180116005931121_SVAKOV-R12_met.fits;1.38238;26490.2;2.7784;0.170667
20180116005935217_SVAKOV-R12_met.fits;1.16653;26490.2;6.28383;0.341333
20180116005939996_SVAKOV-R12_met.fits;1.30545;26485.8;10.4391;0.341333
20180116005858865_SVAKOV-R12_snap.fits;1.01268;26491.7;0.821614;0
20180116005959793_SVAKOV-R12_met.fits;1.1868;26502;3.78611;0.170667
20180116010007644_SVAKOV-R12_met.fits;1.11818;26494.6;2.52403;0.682667
20180116010013105_SVAKOV-R12_met.fits;1.01306;26480;4.01696;0.170667
20180116010015494_SVAKOV-R12_met.fits;1.26781;26468.3;4.37824;0.341333
20180116010022662_SVAKOV-R12_met.fits;1.08044;26474.1;2.99971;0.512
20180116005958940_SVAKOV-R12_snap.fits;1.23031;26499;1.02594;0
20180116010119665_SVAKOV-R12_met.fits;1.10457;26496.1;6.47043;0.512
20180116010136220_SVAKOV-R12_met.fits;0.973468;26487.3;2.48697;0.170667
20180116010152092_SVAKOV-R12_met.fits;0.97879;26499;2.277;0.170667
20180116010215985_SVAKOV-R12_met.fits;1.1317;26475.6;15.7062;0.341333
20180116010232881_SVAKOV-R12_met.fits;1.2086;26496.1;12.0678;0.512
20180116010249777_SVAKOV-R12_met.fits;1.14182;26471.2;3.05787;0.170667
20180116010257457_SVAKOV-R12_met.fits;1.05623;26474.1;5.17282;0.341333
20180116010309745_SVAKOV-R12_met.fits;1.08136;26493.2;9.15197;0.512
