# file name; noise; peak f.; mag.; duration
20180116170010545_SVAKOV-R12_snap.fits;0.935551;26469.7;0.899226;0
20180116170110620_SVAKOV-R12_snap.fits;0.966215;26488.8;0.650689;0
20180116170210694_SVAKOV-R12_snap.fits;0.848167;26545.9;0.849358;0
20180116170310769_SVAKOV-R12_snap.fits;0.949738;26504.9;0.732036;0
20180116170452998_SVAKOV-R12_met.fits;0.962782;26526.9;2.41287;0.170667
20180116170410844_SVAKOV-R12_snap.fits;0.850866;26518.1;0.816005;0
20180116170528497_SVAKOV-R12_met.fits;1.013;26523.9;2.67343;0.170667
20180116170510918_SVAKOV-R12_snap.fits;1.01539;26510.7;0.89281;0
20180116170704070_SVAKOV-R12_met.fits;0.944011;26510.7;6.81346;0.341333
20180116170610993_SVAKOV-R12_snap.fits;0.895094;26504.9;0.916331;0
20180116170741446_SVAKOV-R12_met.fits;0.890392;26496.1;1.99159;0.170667
20180116170711068_SVAKOV-R12_snap.fits;0.860879;26504.9;0.604559;0
20180116170811142_SVAKOV-R12_snap.fits;1.11981;26525.4;0.771376;0
20180116170911217_SVAKOV-R12_snap.fits;1.11231;26474.1;0.731495;0
20180116171011804_SVAKOV-R12_met.fits;1.1023;26507.8;3.11657;0.341333
20180116171053788_SVAKOV-R12_met.fits;0.980805;26504.9;3.82853;0.341333
20180116171011292_SVAKOV-R12_snap.fits;0.946469;26450.7;0.760059;0
20180116171149766_SVAKOV-R12_met.fits;1.12116;26526.9;3.29735;0.341333
20180116171111366_SVAKOV-R12_snap.fits;1.07088;26488.8;0.798333;0
20180116171252401_SVAKOV-R12_met.fits;0.960839;26503.4;2.42487;0.341333
20180116171211441_SVAKOV-R12_snap.fits;0.958064;26462.4;0.705252;0
20180116171308444_SVAKOV-R12_met.fits;0.919489;26516.6;2.64859;0.170667
20180116171317489_SVAKOV-R12_met.fits;0.97298;26507.8;3.93661;0.341333
20180116171341553_SVAKOV-R12_met.fits;0.843368;26510.7;3.01338;0.341333
20180116171311516_SVAKOV-R12_snap.fits;0.91539;26538.6;0.726836;0
20180116171411590_SVAKOV-R12_snap.fits;0.908202;26455.1;0.705041;0
20180116171511665_SVAKOV-R12_snap.fits;0.96696;26497.6;0.913731;0
20180116171622321_SVAKOV-R12_met.fits;1.00753;26535.6;2.47321;0.341333
20180116171625222_SVAKOV-R12_met.fits;1.06544;26515.1;3.21722;0.512
20180116171649798_SVAKOV-R12_met.fits;1.01974;26531.2;3.67578;0.170667
20180116171611740_SVAKOV-R12_snap.fits;0.820124;26472.7;0.911235;0
20180116171800284_SVAKOV-R12_met.fits;0.775751;26504.9;2.66235;0.170667
20180116171711814_SVAKOV-R12_snap.fits;0.892345;26518.1;0.881426;0
20180116171815985_SVAKOV-R12_met.fits;0.925687;26512.2;2.04981;0.170667
20180116171840732_SVAKOV-R12_met.fits;1.11337;26523.9;2.54877;0.341333
20180116171811889_SVAKOV-R12_snap.fits;0.802551;26521;0.801916;0
20180116171911964_SVAKOV-R12_snap.fits;0.86759;26453.6;0.646874;0
20180116172025521_SVAKOV-R12_met.fits;0.895069;26488.8;2.247;0.170667
20180116172108358_SVAKOV-R12_met.fits;0.791537;26529.8;2.04491;0.170667
20180116172012038_SVAKOV-R12_snap.fits;0.957095;26460.9;0.787204;0
20180116172112113_SVAKOV-R12_snap.fits;1.11885;26522.5;0.812716;0
20180116172212188_SVAKOV-R12_snap.fits;0.994658;26485.8;0.786086;0
20180116172314140_SVAKOV-R12_met.fits;0.987123;26529.8;3.469;0.170667
20180116172402097_SVAKOV-R12_met.fits;0.961075;26497.6;6.14097;0.170667
20180116172312262_SVAKOV-R12_snap.fits;1.19346;26545.9;0.896497;0
20180116172434353_SVAKOV-R12_met.fits;0.879378;26509.3;4.83704;0.341333
20180116172412337_SVAKOV-R12_snap.fits;0.967775;26459.5;0.723998;0
20180116172551153_SVAKOV-R12_met.fits;1.13841;26490.2;6.34316;0.512
20180116172559516_SVAKOV-R12_met.fits;0.901558;26547.4;6.7612;0.682667
20180116172605660_SVAKOV-R12_met.fits;0.95353;26513.7;2.13754;0.170667
20180116172512412_SVAKOV-R12_snap.fits;0.863481;26469.7;0.859056;0
20180116172620508_SVAKOV-R12_met.fits;1.04923;26504.9;2.94627;0.170667
20180116172642524_SVAKOV-R12_met.fits;0.855127;26528.3;2.18048;0.170667
20180116172648668_SVAKOV-R12_met.fits;0.897312;26481.4;4.94161;0.341333
20180116172612486_SVAKOV-R12_snap.fits;0.908135;26518.1;0.614522;0
20180116172712561_SVAKOV-R12_snap.fits;0.965356;26518.1;0.961311;0
20180116172848988_SVAKOV-R12_met.fits;1.044;26523.9;3.02149;0.341333
20180116172812636_SVAKOV-R12_snap.fits;1.10926;26472.7;0.901304;0
20180116172912710_SVAKOV-R12_snap.fits;0.979395;26547.4;0.951381;0
20180116173026438_SVAKOV-R12_met.fits;0.901446;26504.9;5.95739;0.341333
20180116173048796_SVAKOV-R12_met.fits;1.10051;26500.5;2.62657;0.170667
20180116173103644_SVAKOV-R12_met.fits;1.06112;26491.7;2.71693;0.170667
20180116173012785_SVAKOV-R12_snap.fits;1.02219;26465.3;0.74052;0
20180116173142726_SVAKOV-R12_met.fits;0.770981;26503.4;4.26809;0.341333
20180116173112860_SVAKOV-R12_snap.fits;0.977699;26458;0.817575;0
20180116173212934_SVAKOV-R12_snap.fits;1.13688;26471.2;0.795128;0
20180116173328881_SVAKOV-R12_met.fits;0.923989;26521;14.0779;1.536
20180116173313009_SVAKOV-R12_snap.fits;0.956263;26458;0.753918;0
20180116173413084_SVAKOV-R12_snap.fits;0.864185;26460.9;0.804485;0
20180116173559238_SVAKOV-R12_met.fits;1.04961;26515.1;2.27908;2.56
20180116173605724_SVAKOV-R12_met.fits;0.949691;26515.1;2.13483;0.170667
20180116173513158_SVAKOV-R12_snap.fits;0.931557;26544.4;0.953285;0
20180116173613745_SVAKOV-R12_met.fits;0.986784;26531.2;8.09331;0.512
20180116173613233_SVAKOV-R12_snap.fits;1.2059;26458;1.07845;0
20180116173713308_SVAKOV-R12_snap.fits;0.927701;26472.7;1.04257;0
20180116173859292_SVAKOV-R12_met.fits;0.80909;26510.7;2.20818;0.170667
20180116173813382_SVAKOV-R12_snap.fits;1.05451;26534.2;0.883616;0
20180116173940081_SVAKOV-R12_met.fits;0.906974;26478.5;2.04361;0.170667
20180116173913457_SVAKOV-R12_snap.fits;1.04738;26499;1.04757;0
20180116174041692_SVAKOV-R12_met.fits;1.14537;26507.8;6.93422;0.341333
20180116174013532_SVAKOV-R12_snap.fits;1.29339;26504.9;1.02948;0
20180116174123505_SVAKOV-R12_met.fits;0.956858;26507.8;2.10987;0.170667
20180116174147569_SVAKOV-R12_met.fits;0.93803;26502;8.10596;0.341333
20180116174113606_SVAKOV-R12_snap.fits;0.964191;26450.7;0.881888;0
20180116174214364_SVAKOV-R12_met.fits;1.04118;26521;3.04288;0.170667
20180116174304710_SVAKOV-R12_met.fits;1.01835;26475.6;2.09592;0.170667
20180116174213681_SVAKOV-R12_snap.fits;0.983498;26512.2;1.09093;0
20180116174313756_SVAKOV-R12_snap.fits;0.921519;26538.6;0.789123;0
20180116174413830_SVAKOV-R12_snap.fits;0.931638;26547.4;0.879796;0
20180116174513905_SVAKOV-R12_snap.fits;1.05104;26487.3;0.870927;0
20180116174613980_SVAKOV-R12_snap.fits;0.962364;26547.4;0.814386;0
20180116174800646_SVAKOV-R12_met.fits;1.06563;26504.9;2.1383;0.170667
20180116174714054_SVAKOV-R12_snap.fits;1.07103;26469.7;1.09941;0
20180116174815836_SVAKOV-R12_met.fits;1.12841;26503.4;3.57436;0.170667
20180116174824540_SVAKOV-R12_met.fits;0.956008;26499;6.88165;0.341333
20180116174859185_SVAKOV-R12_met.fits;1.14757;26516.6;4.87024;0.341333
20180116174814129_SVAKOV-R12_snap.fits;1.08768;26531.2;1.08239;0
20180116174914374_SVAKOV-R12_met.fits;1.00462;26497.6;2.04416;0.170667
20180116174945094_SVAKOV-R12_met.fits;1.26761;26506.3;3.55994;0.170667
20180116174914204_SVAKOV-R12_snap.fits;0.868963;26500.5;1.06507;0
20180116175045852_SVAKOV-R12_met.fits;1.06567;26509.3;4.40264;0.170667
20180116175054385_SVAKOV-R12_met.fits;1.00542;26510.7;5.20026;0.170667
20180116175014278_SVAKOV-R12_snap.fits;1.13444;26499;0.991751;0
20180116175121009_SVAKOV-R12_met.fits;0.910527;26504.9;1.88767;0.170667
20180116175114353_SVAKOV-R12_snap.fits;1.04952;26465.3;0.780621;0
20180116175243100_SVAKOV-R12_met.fits;0.807579;26500.5;2.32743;0.341333
20180116175214428_SVAKOV-R12_snap.fits;1.0014;26475.6;0.811884;0
20180116175314502_SVAKOV-R12_snap.fits;1.02845;26468.3;0.822451;0
20180116175458097_SVAKOV-R12_met.fits;1.16188;26531.2;4.63487;0.341333
20180116175414577_SVAKOV-R12_snap.fits;0.975076;26537.1;1.28073;0
20180116175514652_SVAKOV-R12_snap.fits;1.01462;26544.4;0.958574;0
20180116175614726_SVAKOV-R12_snap.fits;0.873995;26484.4;1.00574;0
20180116175747910_SVAKOV-R12_met.fits;0.939449;26509.3;1.94666;0.170667
20180116175750470_SVAKOV-R12_met.fits;1.15358;26538.6;5.00986;0.170667
20180116175714801_SVAKOV-R12_snap.fits;1.04101;26500.5;0.850033;0
20180116175812828_SVAKOV-R12_met.fits;0.991508;26481.4;2.30776;0.170667
20180116175814876_SVAKOV-R12_snap.fits;1.0408;26469.7;0.908227;0
20180116175940209_SVAKOV-R12_met.fits;0.967398;26532.7;2.29804;0.170667
20180116175914950_SVAKOV-R12_snap.fits;0.952161;26545.9;1.07647;0
20180116180033969_SVAKOV-R12_met.fits;0.740573;26510.7;4.90841;0.341333
20180116180048134_SVAKOV-R12_met.fits;1.03878;26537.1;2.30053;0.170667
20180116180152476_SVAKOV-R12_met.fits;0.991492;26513.7;6.48351;0.341333
20180116180313884_SVAKOV-R12_met.fits;0.963346;26507.8;3.98644;0.682667
20180116180339484_SVAKOV-R12_met.fits;0.847923;26494.6;2.1241;0.341333
