# file name; noise; peak f.; mag.; duration
20180116160006065_SVAKOV-R12_snap.fits;0.910054;26460.9;1.06376;0
20180116160106140_SVAKOV-R12_snap.fits;0.979388;26538.6;0.900406;0
20180116160206214_SVAKOV-R12_snap.fits;1.04056;26450.7;0.770179;0
20180116160306289_SVAKOV-R12_snap.fits;0.946952;26534.2;0.944913;0
20180116160406364_SVAKOV-R12_snap.fits;0.956674;26480;0.911234;0
20180116160506438_SVAKOV-R12_snap.fits;0.798956;26493.2;0.797583;0
20180116160606854_SVAKOV-R12_met.fits;0.788453;26510.7;1.78974;0.170667
20180116160606513_SVAKOV-R12_snap.fits;0.949381;26466.8;0.717425;0
20180116160726897_SVAKOV-R12_met.fits;1.05956;26502;9.33556;0.512
20180116160706588_SVAKOV-R12_snap.fits;0.888481;26537.1;0.835877;0
20180116160839089_SVAKOV-R12_met.fits;0.844581;26510.7;2.24006;0.341333
20180116160806662_SVAKOV-R12_snap.fits;0.908156;26497.6;0.896171;0
20180116160906737_SVAKOV-R12_snap.fits;1.03468;26459.5;0.659304;0
20180116161013809_SVAKOV-R12_met.fits;0.931038;26512.2;2.45826;0.170667
20180116161006812_SVAKOV-R12_snap.fits;0.911966;26540;0.641722;0
20180116161149894_SVAKOV-R12_met.fits;0.778195;26503.4;2.23547;0.170667
20180116161106886_SVAKOV-R12_snap.fits;0.960203;26532.7;0.804019;0
20180116161209692_SVAKOV-R12_met.fits;0.91207;26499;1.87846;0.170667
20180116161206961_SVAKOV-R12_snap.fits;0.856733;26478.5;0.781511;0
20180116161314545_SVAKOV-R12_met.fits;0.954764;26506.3;2.4282;0.341333
20180116161307036_SVAKOV-R12_snap.fits;1.00055;26449.2;0.898277;0
20180116161422300_SVAKOV-R12_met.fits;0.805941;26497.6;3.03928;0.341333
20180116161442268_SVAKOV-R12_met.fits;1.09861;26516.6;3.96861;0.170667
20180116161407110_SVAKOV-R12_snap.fits;0.84392;26529.8;0.948396;0
20180116161507185_SVAKOV-R12_snap.fits;0.839941;26513.7;6.05005;0
20180116161605553_SVAKOV-R12_met.fits;0.995335;26513.7;2.34291;0.512
20180116161623473_SVAKOV-R12_met.fits;0.94232;26503.4;3.19197;0.341333
20180116161632177_SVAKOV-R12_met.fits;1.013;26512.2;6.4122;0.341333
20180116161607260_SVAKOV-R12_snap.fits;0.981596;26460.9;0.789833;0
20180116161746246_SVAKOV-R12_met.fits;0.847381;26502;2.05127;0.170667
20180116161707334_SVAKOV-R12_snap.fits;0.868946;26513.7;0.802188;0
20180116161829937_SVAKOV-R12_met.fits;0.90927;26497.6;1.91783;0.170667
20180116161807409_SVAKOV-R12_snap.fits;0.777095;26491.7;0.775267;0
20180116161923014_SVAKOV-R12_met.fits;0.858235;26494.6;3.02808;0.341333
20180116161949126_SVAKOV-R12_met.fits;0.864346;26512.2;4.10948;0.341333
20180116161958001_SVAKOV-R12_met.fits;0.879884;26540;2.72087;0.170667
20180116161907484_SVAKOV-R12_snap.fits;0.895788;26494.6;0.59057;0
20180116162101148_SVAKOV-R12_met.fits;0.94193;26507.8;10.9001;0.341333
20180116162007558_SVAKOV-R12_snap.fits;0.891415;26449.2;0.785579;0
20180116162119068_SVAKOV-R12_met.fits;0.787798;26507.8;6.09254;0.341333
20180116162130502_SVAKOV-R12_met.fits;0.840353;26512.2;3.02917;0.170667
20180116162107633_SVAKOV-R12_snap.fits;0.904968;26541.5;1.03077;0
20180116162207708_SVAKOV-R12_snap.fits;0.815067;26540;0.732339;0
20180116162353862_SVAKOV-R12_met.fits;0.998024;26509.3;4.18091;0.170667
20180116162307782_SVAKOV-R12_snap.fits;0.808182;26547.4;0.744815;0
20180116162416732_SVAKOV-R12_met.fits;0.929725;26510.7;2.62615;0.170667
20180116162407857_SVAKOV-R12_snap.fits;0.89393;26468.3;1.08323;0
20180116162507078_SVAKOV-R12_met.fits;0.981955;26509.3;2.00682;0.341333
20180116162531654_SVAKOV-R12_met.fits;0.781171;26487.3;1.70556;0.170667
20180116162534556_SVAKOV-R12_met.fits;0.981654;26500.5;10.1712;0.512
20180116162507932_SVAKOV-R12_snap.fits;1.22823;26502;0.848202;0
20180116162614662_SVAKOV-R12_met.fits;1.06949;26497.6;4.05439;0.682667
20180116162650332_SVAKOV-R12_met.fits;1.05182;26503.4;2.65582;0.341333
20180116162608006_SVAKOV-R12_snap.fits;0.925754;26490.2;0.873423;0
20180116162731804_SVAKOV-R12_met.fits;0.904369;26507.8;11.811;0.341333
20180116162708081_SVAKOV-R12_snap.fits;0.820202;26468.3;0.868508;0
20180116162850140_SVAKOV-R12_met.fits;0.856964;26506.3;2.55516;0.170667
20180116162808156_SVAKOV-R12_snap.fits;0.898344;26522.5;0.949191;0
20180116162953969_SVAKOV-R12_met.fits;0.788388;26499;3.18508;0.341333
20180116162908230_SVAKOV-R12_snap.fits;0.895007;26449.2;0.778122;0
20180116163008305_SVAKOV-R12_snap.fits;0.891612;26528.3;0.768904;0
20180116163133126_SVAKOV-R12_met.fits;0.953569;26503.4;3.62684;0.341333
20180116163146438_SVAKOV-R12_met.fits;0.814915;26504.9;2.44478;0.341333
20180116163200945_SVAKOV-R12_met.fits;0.945785;26494.6;5.54503;0.341333
20180116163108380_SVAKOV-R12_snap.fits;1.03588;26480;0.825586;0
20180116163213745_SVAKOV-R12_met.fits;0.933298;26507.8;2.50736;0.341333
20180116163208454_SVAKOV-R12_snap.fits;0.954728;26475.6;0.7031;0
20180116163322694_SVAKOV-R12_met.fits;0.81685;26513.7;1.66599;0.170667
20180116163332934_SVAKOV-R12_met.fits;0.840328;26515.1;2.83168;0.170667
20180116163401436_SVAKOV-R12_met.fits;0.898923;26540;2.11879;0.341333
20180116163308529_SVAKOV-R12_snap.fits;0.890172;26490.2;0.835664;0
20180116163408604_SVAKOV-R12_snap.fits;0.864412;26459.5;0.751974;0
20180116163600902_SVAKOV-R12_met.fits;0.853755;26506.3;2.21146;0.682667
20180116163508678_SVAKOV-R12_snap.fits;0.981367;26482.9;0.854343;0
20180116163643740_SVAKOV-R12_met.fits;1.00628;26490.2;5.22026;0.170667
20180116163608753_SVAKOV-R12_snap.fits;0.889488;26503.4;0.901545;0
20180116163747740_SVAKOV-R12_met.fits;0.810961;26491.7;1.74849;0.170667
20180116163708828_SVAKOV-R12_snap.fits;0.979164;26452.1;0.845867;0
20180116163808902_SVAKOV-R12_snap.fits;1.01102;26515.1;0.886939;0
20180116163953009_SVAKOV-R12_met.fits;0.909088;26509.3;2.18226;0.170667
20180116163908977_SVAKOV-R12_snap.fits;1.03117;26462.4;0.815578;0
20180116164008028_SVAKOV-R12_met.fits;0.902448;26504.9;2.32429;0.170667
20180116164030044_SVAKOV-R12_met.fits;0.923887;26500.5;3.26276;0.341333
20180116164009052_SVAKOV-R12_snap.fits;0.982312;26509.3;0.750889;0
20180116164109126_SVAKOV-R12_snap.fits;0.752654;26537.1;0.830064;0
20180116164220124_SVAKOV-R12_met.fits;0.90474;26496.1;2.6187;0.512
20180116164233265_SVAKOV-R12_met.fits;0.861243;26496.1;5.76651;0.341333
20180116164300060_SVAKOV-R12_met.fits;0.935964;26494.6;2.59048;0.341333
20180116164209201_SVAKOV-R12_snap.fits;0.968769;26513.7;0.824811;0
20180116164348870_SVAKOV-R12_met.fits;0.920198;26507.8;2.29071;0.170667
20180116164309276_SVAKOV-R12_snap.fits;0.949486;26525.4;0.846636;0
20180116164409350_SVAKOV-R12_snap.fits;0.771285;26478.5;0.727142;0
20180116164518300_SVAKOV-R12_met.fits;0.930126;26513.7;2.03207;0.512
20180116164536902_SVAKOV-R12_met.fits;0.880628;26515.1;2.01375;0.341333
20180116164509425_SVAKOV-R12_snap.fits;0.914096;26538.6;0.713504;0
20180116164609500_SVAKOV-R12_snap.fits;0.988499;26504.9;0.564426;0
20180116164709574_SVAKOV-R12_snap.fits;0.791574;26462.4;0.714679;0
20180116164809649_SVAKOV-R12_snap.fits;0.827311;26540;0.729324;0
20180116164912454_SVAKOV-R12_met.fits;0.826894;26512.2;1.96893;0.170667
20180116164958705_SVAKOV-R12_met.fits;0.862409;26525.4;8.75809;1.024
20180116164909724_SVAKOV-R12_snap.fits;0.947251;26537.1;0.947528;0
20180116165009798_SVAKOV-R12_snap.fits;1.09635;26488.8;0.790608;0
20180116165156465_SVAKOV-R12_met.fits;0.8775;26503.4;1.89393;0.170667
20180116165109873_SVAKOV-R12_snap.fits;0.985446;26523.9;0.699096;0
20180116165209948_SVAKOV-R12_snap.fits;0.890554;26545.9;0.734202;0
20180116165333233_SVAKOV-R12_met.fits;1.05962;26507.8;3.47669;0.170667
20180116165310022_SVAKOV-R12_snap.fits;0.80182;26462.4;0.736588;0
20180116165410097_SVAKOV-R12_snap.fits;0.861208;26513.7;1.21747;0
20180116165510172_SVAKOV-R12_snap.fits;0.860446;26513.7;1.05886;0
20180116165653425_SVAKOV-R12_met.fits;0.976724;26504.9;1.97863;0.170667
20180116165658545_SVAKOV-R12_met.fits;0.984132;26504.9;2.05966;0.341333
20180116165610246_SVAKOV-R12_snap.fits;1.0317;26469.7;0.834101;0
20180116165710321_SVAKOV-R12_snap.fits;0.92951;26522.5;0.790892;0
20180116165817564_SVAKOV-R12_met.fits;0.800435;26506.3;6.82286;0.341333
20180116165905862_SVAKOV-R12_met.fits;0.938062;26547.4;5.23015;0.341333
20180116165810396_SVAKOV-R12_snap.fits;0.995742;26497.6;0.916214;0
20180116165910470_SVAKOV-R12_snap.fits;1.01679;26499;0.777428;0
20180116170023516_SVAKOV-R12_met.fits;1.12289;26510.7;6.35095;0.512
20180116170236294_SVAKOV-R12_met.fits;0.860049;26528.3;1.80193;0.170667
