#timestamp,LO_Frequency,Hit,StdDev 
1516078815.7,286047000.9,N
1516078835.5,286047000.9,N
1516078855.3,286046998.1,N
1516078875.2,286047000.8,N
1516078895.0,286047000.0,N
1516078895.9,286047000.0,N
1516078915.7,286047000.1,N
1516078935.6,286047002.8,N
1516078955.4,286047002.4,N
1516078975.3,286047002.0,N
1516078995.1,286047003.9,N
1516078996.0,286047003.9,N
1516079015.8,286047004.3,N
1516079035.7,286047003.3,N
1516079055.2,286047003.8,N
1516079075.1,286047002.1,N
1516079076.0,286047002.1,N
1516079095.8,286047001.7,N
1516079115.6,286047004.4,N
1516079135.5,286047001.6,N
1516079155.3,286047002.8,N
1516079175.1,286047002.4,N
1516079195.9,286047000.6,N
1516079215.2,286047002.4,N
1516079235.9,286047001.0,N
1516079255.7,286047000.4,N
1516079275.6,286047002.8,N
1516079295.4,286047000.9,N
1516079315.2,286047001.2,N
1516079335.1,286046998.2,N
1516079336.0,286046998.2,N
1516079355.8,286046999.1,N
1516079375.7,286046998.4,N
1516079395.5,286046998.2,N
1516079415.3,286046998.7,N
1516079435.2,286046998.4,N
1516079455.0,286046999.7,N
1516079455.9,286046999.7,N
1516079475.8,286047002.1,N
1516079495.6,286047004.2,N
1516079515.4,286047004.1,N
1516079535.3,286047000.3,N
1516079555.1,286047001.8,N
1516079575.9,286047004.2,N
1516079595.7,286047003.7,N
1516079615.1,286047001.8,N
1516079635.9,286047001.5,N
1516079655.7,286047003.4,N
1516079675.5,286047005.9,N
1516079695.4,286047004.2,N
1516079715.2,286047001.8,N
1516079735.0,286047001.8,N
1516079735.9,286047001.8,N
1516079755.8,286047002.4,N
1516079775.6,286047001.0,N
1516079795.5,286047002.8,N
1516079815.3,286047002.1,N
1516079835.1,286047002.4,N
1516079855.9,286047002.7,N
1516079875.7,286047002.2,N
1516079895.5,286047002.3,N
1516079915.4,286047002.1,N
1516079935.3,286047002.5,N
1516079955.2,286047000.0,N
1516079975.0,286047000.7,N
1516079995.6,286046998.5,N
1516080015.4,286047000.5,N
1516080035.2,286047000.7,N
1516080055.1,286047000.2,N
1516080056.0,286047000.2,N
1516080075.8,286047000.3,N
1516080095.7,286047000.1,N
1516080115.5,286047000.4,N
1516080135.3,286047002.2,N
1516080155.2,286047002.1,N
1516080175.1,286047002.2,N
1516080195.9,286047002.8,N
1516080215.7,286047000.5,N
1516080235.5,286047000.2,N
1516080255.3,286047000.7,N
1516080275.2,286046998.2,N
1516080295.0,286047000.4,N
1516080295.9,286047000.4,N
1516080315.8,286046998.8,N
1516080335.4,286047001.0,N
1516080355.8,286046998.6,N
1516080375.7,286046998.8,N
1516080395.5,286047000.7,N
1516080415.3,286046998.6,N
1516080435.2,286047001.2,N
1516080455.0,286047000.3,N
1516080455.9,286047000.3,N
1516080475.8,286047000.0,N
1516080495.6,286047000.3,N
1516080515.4,286047000.3,N
1516080535.3,286046999.7,N
1516080555.1,286047002.6,N
1516080575.9,286047000.8,N
1516080595.7,286047000.8,N
1516080615.5,286046998.6,N
1516080635.4,286046998.1,N
1516080655.6,286047001.0,N
1516080675.5,286047000.1,N
1516080695.3,286047000.8,N
1516080715.1,286047001.1,N
1516080735.9,286047000.5,N
1516080755.7,286046998.2,N
1516080775.6,286047000.8,N
1516080795.4,286046998.1,N
1516080815.2,286046999.3,N
1516080835.0,286047000.8,N
1516080835.9,286047000.8,N
1516080855.8,286047001.0,N
1516080875.6,286046998.4,N
1516080895.4,286046999.3,N
1516080915.3,286046999.4,N
1516080935.1,286046999.6,N
1516080955.8,286046999.3,N
1516080975.5,286046999.3,N
1516080995.4,286046999.5,N
1516081015.2,286046998.9,N
1516081035.0,286046998.3,N
1516081035.9,286046998.3,N
1516081055.8,286047001.1,N
1516081075.6,286047001.2,N
1516081095.5,286047000.4,N
1516081115.3,286047001.1,N
1516081135.1,286046998.5,N
1516081155.9,286046998.3,N
1516081175.5,286047001.2,N
1516081195.3,286046998.9,N
1516081215.1,286046999.0,N
1516081235.9,286046998.6,N
1516081255.8,286047001.1,N
1516081275.7,286046998.5,N
1516081295.5,286047000.7,N
1516081315.3,286046999.7,N
1516081335.2,286047002.8,N
1516081355.0,286047001.9,N
1516081355.9,286047001.9,N
1516081375.1,286047002.7,N
1516081395.8,286047000.3,N
1516081415.7,286047001.0,N
1516081435.5,286047001.0,N
1516081455.4,286047000.7,N
1516081475.2,286047000.4,N
1516081495.0,286047001.1,N
1516081495.9,286047001.1,N
1516081515.8,286047000.2,N
1516081535.6,286047000.2,N
1516081555.4,286047000.6,N
1516081575.3,286047000.3,N
1516081595.1,286046998.1,N
1516081615.9,286047000.7,N
1516081635.1,286047000.7,N
1516081655.8,286047000.8,N
1516081675.7,286047000.4,N
1516081695.5,286046998.1,N
1516081715.3,286046998.6,N
1516081735.2,286046998.8,N
1516081755.0,286047000.6,N
1516081755.9,286047000.6,N
1516081775.8,286047002.5,N
1516081795.6,286047001.0,N
1516081815.4,286047000.6,N
1516081835.3,286047000.7,N
1516081855.1,286047001.2,N
1516081875.6,286047002.4,N
1516081895.4,286047000.0,N
1516081915.3,286047000.2,N
1516081965.1,286047002.3,E
1516081975.1,286047001.1,N
1516081976.0,286047001.1,P
1516081995.8,286046997.4,P
1516082015.7,286046997.0,N
1516082035.5,286046995.1,N
1516082055.3,286046995.1,N
1516082075.2,286046995.3,N
1516082095.9,286046995.8,N
1516082115.7,286046995.6,N
1516082135.6,286046995.0,N
1516082155.4,286046998.0,N
1516082175.3,286046995.5,N
1516082195.1,286046995.0,N
1516082196.0,286046995.0,N
1516082215.8,286041465.9,Y
1516082235.7,286046999.2,P
1516082255.5,286046997.4,N
1516082275.3,286046999.5,N
1516082295.2,286046999.3,N
1516082315.0,286046999.6,N
1516082315.9,286046999.6,N
1516082335.8,286046999.0,N
1516082355.6,286046998.5,N
1516082375.4,286046999.5,N
1516082395.3,286046996.6,Y
