#timestamp,LO_Frequency,Hit,StdDev 
1600567215.7,286046995.0,N
1600567235.5,286046998.8,N
1600567255.4,286046999.6,N
1600567275.2,286046997.3,N
1600567295.0,286046996.9,N
1600567295.9,286046996.9,N
1600567315.8,286046998.6,N
1600567335.6,286047005.7,N
1600567355.4,286047006.9,N
1600567375.3,286047008.7,N
1600567395.1,286047011.0,N
1600567415.9,286047018.1,Y
1600567435.7,286047019.7,P
1600567455.5,286047018.6,N
1600567475.4,286047018.3,N
1600567495.2,286047020.1,N
1600567515.0,286047021.5,N
1600567516.0,286047021.5,Y
1600567535.8,286047006.0,P
1600567555.6,286047002.3,N
1600567575.5,286046999.4,N
1600567595.3,286046997.2,N
1600567615.1,286046998.3,N
1600567635.9,286047000.8,N
1600567655.7,286046998.3,N
1600567675.6,286046997.4,N
1600567695.4,286046996.0,N
1600567715.2,286046995.8,N
1600567735.1,286046997.5,N
1600567736.0,286046997.5,N
1600567755.8,286046995.9,N
1600567775.6,286046991.1,N
1600567795.5,286046990.6,N
1600567815.3,286046990.2,N
1600567835.2,286046993.0,N
1600567855.0,286046992.4,N
1600567855.9,286046992.4,N
1600567875.8,286046992.4,N
1600567895.6,286046994.8,N
1600567915.4,286046995.9,N
1600567935.3,286046998.5,N
1600567955.1,286046999.8,N
1600567975.8,286047002.2,N
1600567995.7,286047002.2,N
1600568015.5,286046998.6,N
1600568035.4,286046996.7,N
1600568055.2,286046996.1,N
1600568075.0,286046996.0,N
1600568075.9,286046996.0,N
1600568095.8,286046996.3,N
1600568115.6,286046995.9,N
1600568135.4,286046997.6,N
1600568155.3,286046997.0,N
1600568175.1,286047002.7,N
1600568195.9,286047003.6,N
1600568215.7,286047009.0,N
1600568235.5,286047007.8,N
1600568255.4,286047012.0,N
1600568275.2,286047009.6,N
1600568295.1,286047003.3,N
1600568296.0,286047003.3,N
1600568315.8,286047005.9,N
1600568335.6,286047008.8,N
1600568355.5,286047006.3,N
1600568375.3,286047006.3,N
1600568395.1,286047007.4,N
1600568415.9,286047007.3,N
1600568435.7,286047007.7,N
1600568455.6,286047009.3,N
1600568475.4,286047007.9,N
1600568495.2,286047008.1,N
1600568515.1,286047004.9,N
1600568516.0,286047004.9,N
1600568535.8,286047005.5,N
1600568555.6,286047003.3,N
1600568575.5,286047004.1,N
1600568595.3,286047004.7,N
1600568615.2,286047008.9,N
1600568635.9,286047008.6,N
1600568655.7,286047008.2,N
1600568675.6,286047008.1,N
1600568695.4,286047013.1,Y
1600568715.3,286047010.3,P
1600568735.1,286047011.3,P
1600568755.9,286047016.5,P
1600568775.7,286047012.8,Y
1600568795.5,286047002.3,P
1600568815.4,286047000.9,N
1600568835.2,286047001.0,N
1600568855.0,286047004.4,N
1600568856.0,286047004.4,N
1600568875.8,286047001.4,N
1600568895.6,286047003.2,N
1600568915.5,286047005.7,N
1600568935.3,286047007.2,N
1600568955.1,286047009.3,Y
1600568975.9,286047007.3,P
1600568995.7,286047005.2,P
1600569015.6,286047006.0,P
1600569035.4,286047005.3,Y
1600569055.2,286047000.3,P
1600569075.1,286047002.0,N
1600569076.0,286047002.0,N
1600569095.8,286047003.8,N
1600569115.7,286047004.2,N
1600569135.5,286047005.9,Y
1600569155.3,286047001.6,P
1600569175.2,286047002.4,P
1600569195.0,286047000.0,N
1600569195.9,286047000.0,N
1600569215.7,286047002.8,N
1600569235.6,286047003.5,N
1600569255.4,286047005.2,Y
1600569275.3,286047005.0,P
1600569295.1,286047006.4,P
1600569315.8,286047008.6,P
1600569335.7,286047008.7,Y
1600569355.5,286047007.1,P
1600569375.4,286047008.6,P
1600569395.2,286047010.8,P
1600569415.0,286047009.3,Y
1600569415.9,286047009.3,P
1600569435.8,286047002.0,P
1600569455.6,286047004.0,N
1600569475.5,286047001.5,N
1600569495.3,286047003.7,N
1600569515.1,286047005.9,N
1600569535.9,286047005.0,N
1600569555.7,286047009.1,Y
1600569575.5,286047001.3,P
1600569595.4,286047003.1,N
1600569615.2,286047007.6,P
1600569635.1,286047005.2,N
1600569636.0,286047005.2,N
1600569655.8,286047003.6,N
1600569675.6,286047003.3,N
1600569695.5,286047003.4,N
1600569715.3,286047003.1,N
1600569735.2,286047007.2,Y
1600569755.9,286047000.5,P
1600569775.7,286046998.2,N
1600569795.6,286046996.9,N
1600569815.4,286046995.2,N
1600569835.2,286046994.8,N
1600569855.1,286046991.9,N
1600569856.0,286046991.9,N
1600569875.8,286046990.6,N
1600569895.7,286046990.4,N
1600569915.5,286046990.2,N
1600569935.3,286046996.1,N
1600569955.2,286046996.6,N
1600569975.0,286046996.5,N
1600569975.9,286046996.5,N
1600569995.8,286047000.3,N
1600570015.6,286046998.2,N
1600570035.4,286046999.3,N
1600570055.3,286046999.5,N
1600570075.1,286047000.5,N
1600570095.8,286046999.9,N
1600570115.7,286047001.0,N
1600570135.5,286047002.4,N
1600570155.4,286047001.5,N
1600570175.2,286047003.8,N
1600570195.0,286047003.3,N
1600570195.9,286047003.3,N
1600570215.8,286047003.3,N
1600570235.6,286047000.1,N
1600570255.4,286047002.7,N
1600570275.3,286046999.9,N
1600570295.1,286047000.9,N
1600570315.9,286047001.6,N
1600570335.7,286047001.9,N
1600570355.5,286047003.2,N
1600570375.4,286047003.5,N
1600570395.2,286047005.8,N
1600570415.0,286047009.0,N
1600570416.0,286047009.0,N
1600570435.8,286047006.3,N
1600570455.6,286047008.0,N
1600570475.5,286047009.5,N
1600570495.3,286047014.3,Y
1600570515.1,286047015.3,P
1600570535.9,286047014.7,N
1600570555.7,286047013.2,N
1600570575.6,286047013.1,N
1600570595.4,286047013.0,N
1600570615.2,286047013.3,Y
1600570635.1,286047006.4,P
1600570636.0,286047006.4,N
1600570655.8,286047007.9,P
1600570675.7,286047007.9,Y
1600570695.5,286047000.3,P
1600570715.3,286047001.1,N
1600570735.2,286046998.4,N
1600570755.9,286046998.8,N
1600570775.7,286046998.5,N
1600570795.6,286047002.5,N
