# file name; noise; peak f.; mag.; duration
20200920135920407_FLZ-R0_met.fits;13.9058;26515.1;110.627;1.024
20200920140015703_FLZ-R0_snap.fits;10.9849;26513.7;16.7699;0
20200920140115777_FLZ-R0_snap.fits;12.4082;26510.7;9.78108;0
20200920140215852_FLZ-R0_snap.fits;10.1275;26460.9;9.62828;0
20200920140315927_FLZ-R0_snap.fits;11.7858;26522.5;8.93078;0
20200920140416001_FLZ-R0_snap.fits;10.6183;26510.7;10.015;0
20200920140528364_FLZ-R0_met.fits;11.1365;26509.3;29.7071;0.853333
20200920140516076_FLZ-R0_snap.fits;11.0738;26540;12.0868;0
20200920140616151_FLZ-R0_snap.fits;10.5448;26450.7;10.1344;0
20200920140716225_FLZ-R0_snap.fits;11.8431;26485.8;9.69428;0
20200920140836780_FLZ-R0_met.fits;10.9561;26503.4;64.5195;0.341333
20200920140816300_FLZ-R0_snap.fits;10.0481;26485.8;10.1959;0
20200920140916375_FLZ-R0_snap.fits;12.6837;26540;11.1238;0
20200920141110039_FLZ-R0_met.fits;10.7969;26503.4;33.8126;0.170667
20200920141016449_FLZ-R0_snap.fits;13.4291;26472.7;10.1983;0
20200920141116524_FLZ-R0_snap.fits;12.7302;26545.9;10.8912;0
20200920141218817_FLZ-R0_met.fits;11.3958;26507.8;34.0531;0.170667
20200920141239297_FLZ-R0_met.fits;10.7654;26516.6;47.1156;0.341333
20200920141216599_FLZ-R0_snap.fits;9.62479;26450.7;10.0608;0
20200920141316673_FLZ-R0_snap.fits;10.462;26485.8;11.3831;0
20200920141418113_FLZ-R0_met.fits;12.9021;26513.7;27.0509;1.024
20200920141416748_FLZ-R0_snap.fits;12.2707;26537.1;13.8785;0
20200920141516823_FLZ-R0_snap.fits;11.793;26510.7;9.20062;0
20200920141616897_FLZ-R0_snap.fits;10.6928;26518.1;9.27835;0
20200920141716972_FLZ-R0_snap.fits;11.4857;26482.9;9.09524;0
20200920141817047_FLZ-R0_snap.fits;10.1935;26474.1;7.38924;0
20200920141917121_FLZ-R0_snap.fits;11.2199;26521;9.32208;0
20200920142017196_FLZ-R0_snap.fits;10.4415;26502;13.7251;0
20200920142213761_FLZ-R0_met.fits;11.5585;26532.7;53.4705;0.341333
20200920142117271_FLZ-R0_snap.fits;11.4013;26545.9;7.22761;0
20200920142217345_FLZ-R0_snap.fits;11.7346;26449.2;8.92896;0
20200920142337217_FLZ-R0_met.fits;12.3556;26503.4;37.1121;0.170667
20200920142317420_FLZ-R0_snap.fits;12.6705;26507.8;8.59344;0
20200920142417495_FLZ-R0_snap.fits;9.41156;26521;10.8183;0
20200920142517740_FLZ-R0_met.fits;12.238;26529.8;32.9348;0.341333
20200920142547436_FLZ-R0_met.fits;9.46354;26522.5;20.6853;0.170667
20200920142517569_FLZ-R0_snap.fits;12.2116;26449.2;7.92042;0
20200920142630615_FLZ-R0_met.fits;13.3778;26504.9;51.6035;0.170667
20200920142617644_FLZ-R0_snap.fits;10.6298;26541.5;9.56173;0
20200920142717719_FLZ-R0_snap.fits;12.3701;26500.5;11.7258;0
20200920142817793_FLZ-R0_snap.fits;11.0746;26497.6;12.2483;0
20200920142917868_FLZ-R0_snap.fits;13.0835;26465.3;9.57675;0
20200920143042007_FLZ-R0_met.fits;8.41499;26474.1;22.9547;0.170667
20200920143017943_FLZ-R0_snap.fits;11.776;26516.6;9.7278;0
20200920143118017_FLZ-R0_snap.fits;13.0594;26522.5;10.1988;0
20200920143218092_FLZ-R0_snap.fits;11.0543;26540;9.80799;0
20200920143318167_FLZ-R0_snap.fits;10.691;26484.4;11.5279;0
20200920143418241_FLZ-R0_snap.fits;13.3485;26462.4;10.2364;0
20200920143518316_FLZ-R0_snap.fits;10.3088;26507.8;11.2353;0
20200920143618391_FLZ-R0_snap.fits;12.7351;26456.5;11.6871;0
20200920143718465_FLZ-R0_snap.fits;10.9445;26465.3;12.4887;0
20200920143818540_FLZ-R0_snap.fits;10.4474;26535.6;9.96134;0
20200920143946604_FLZ-R0_met.fits;10.9587;26496.1;54.299;0.853333
20200920143918615_FLZ-R0_snap.fits;12.4026;26471.2;10.4913;0
20200920144022615_FLZ-R0_met.fits;9.97054;26478.5;29.875;0.170667
20200920144018689_FLZ-R0_snap.fits;9.73261;26509.3;10.7174;0
20200920144118764_FLZ-R0_snap.fits;10.4064;26458;8.49951;0
20200920144218839_FLZ-R0_snap.fits;11.9939;26465.3;15.2086;0
20200920144318913_FLZ-R0_snap.fits;12.527;26543;9.5317;0
20200920144418988_FLZ-R0_snap.fits;11.3952;26504.9;16.1699;0
20200920144519063_FLZ-R0_snap.fits;12.6944;26469.7;11.4303;0
20200920144619137_FLZ-R0_snap.fits;14.1429;26458;10.7816;0
20200920144719212_FLZ-R0_snap.fits;13.6581;26547.4;14.2412;0
20200920144902295_FLZ-R0_met.fits;11.8632;26504.9;25.4286;0.170667
20200920144819287_FLZ-R0_snap.fits;14.524;26482.9;12.1519;0
20200920144919361_FLZ-R0_snap.fits;15.4273;26507.8;15.6003;0
20200920145032748_FLZ-R0_met.fits;12.1522;26493.2;31.1999;0.512
20200920145019436_FLZ-R0_snap.fits;13.395;26453.6;19.1395;0
20200920145119511_FLZ-R0_snap.fits;12.2599;26482.9;10.3616;0
20200920145219585_FLZ-R0_snap.fits;11.6014;26509.3;11.148;0
20200920145319660_FLZ-R0_snap.fits;13.5142;26485.8;10.2895;0
20200920145419735_FLZ-R0_snap.fits;12.9999;26534.2;11.4309;0
20200920145519809_FLZ-R0_snap.fits;14.0931;26491.7;7.70293;0
20200920145619884_FLZ-R0_snap.fits;14.4539;26531.2;10.6729;0
20200920145719959_FLZ-R0_snap.fits;13.114;26466.8;10.3252;0
20200920145852460_FLZ-R0_met.fits;15.0696;26494.6;145.879;0.341333
20200920145820033_FLZ-R0_snap.fits;15.0344;26509.3;7.7237;0
20200920145920108_FLZ-R0_snap.fits;13.0132;26450.7;13.4614;0
