#timestamp,LO_Frequency,Hit,StdDev 
1600596015.4,286046987.0,P
1600596035.3,286046981.8,P
1600596055.1,286046981.7,P
1600596075.8,286046978.9,Y
1600596095.7,286046990.9,P
1600596115.5,286046987.6,P
1600596135.4,286046991.6,P
1600596155.2,286046989.9,Y
1600596175.0,286047003.1,P
1600596175.9,286047003.1,N
1600596195.8,286047007.7,N
1600596215.6,286047009.8,N
1600596235.4,286047012.8,N
1600596255.3,286047017.1,N
1600596275.1,286047018.1,N
1600596295.9,286047019.3,N
1600596315.7,286047020.4,N
1600596335.5,286047017.9,N
1600596355.4,286047016.0,N
1600596375.2,286047011.2,N
1600596395.1,286047000.3,N
1600596396.0,286047000.3,N
1600596415.8,286046995.8,N
1600596435.6,286046993.7,N
1600596455.5,286046988.2,N
1600596475.3,286046977.9,N
1600596495.1,286046972.6,N
1600596515.9,286046970.2,N
1600596535.7,286046970.0,N
1600596555.6,286046973.8,N
1600596575.4,286046980.0,N
1600596595.2,286046982.3,N
1600596615.1,286046979.9,N
1600596616.0,286046979.9,N
1600596635.8,286046972.5,N
1600596655.6,286046970.3,N
1600596675.5,286046970.7,N
1600596695.3,286046965.8,N
1600596715.2,286046965.5,N
1600596735.9,286046964.0,N
1600596755.7,286046960.4,N
1600596775.6,286046956.7,N
1600596795.4,286046954.0,N
1600596815.2,286046952.4,N
1600596835.1,286046951.0,N
1600596836.0,286046951.0,N
1600596855.8,286046953.1,N
1600596875.7,286046949.2,N
1600596895.5,286046950.2,N
1600596915.3,286046956.3,N
1600596935.2,286046957.1,N
1600596955.0,286046961.2,N
1600596955.9,286046961.2,N
1600596975.8,286046962.1,Y
1600596995.6,286046996.7,P
1600597015.4,286047001.4,N
1600597035.3,286047003.8,N
1600597055.1,286047007.2,N
1600597075.9,286047006.3,N
1600597095.7,286047005.0,N
1600597115.5,286047007.5,N
1600597135.4,286047012.0,N
1600597155.2,286047006.1,N
1600597175.0,286047006.4,N
1600597175.9,286047006.4,N
1600597195.8,286047009.2,N
1600597215.6,286047008.9,N
1600597235.5,286047009.6,N
1600597255.3,286047011.1,N
1600597275.1,286047013.5,N
1600597295.9,286047014.0,N
1600597315.7,286047009.1,N
1600597335.6,286047006.5,N
1600597355.4,286047010.8,N
1600597375.2,286047006.2,N
1600597395.1,286047004.9,N
1600597396.0,286047004.9,N
1600597415.8,286047000.1,N
1600597435.7,286047000.8,N
1600597455.5,286047002.3,N
1600597475.3,286047002.0,N
1600597495.2,286047001.3,N
1600597515.0,286047004.2,N
1600597515.9,286047004.2,N
1600597535.8,286047003.7,N
1600597555.6,286046999.3,N
1600597575.4,286046998.5,N
1600597595.3,286046997.1,N
1600597615.1,286046998.5,N
1600597635.8,286046999.7,N
1600597655.7,286047002.2,N
1600597675.5,286047000.2,N
1600597695.4,286046999.6,N
1600597715.2,286046999.5,N
1600597735.0,286046996.8,N
1600597735.9,286046996.8,N
1600597755.8,286046999.4,N
1600597775.6,286046994.9,N
1600597795.5,286046991.7,N
1600597815.3,286046994.7,N
1600597835.1,286046994.4,N
1600597855.9,286046992.6,N
1600597875.7,286046991.6,N
1600597895.5,286046990.9,N
1600597915.4,286046992.6,N
1600597935.2,286046990.6,N
1600597955.1,286046994.5,N
1600597956.0,286046994.5,N
1600597975.8,286046990.4,N
1600597995.6,286046990.6,N
1600598015.5,286046986.9,Y
1600598035.3,286046992.3,P
1600598055.1,286046994.1,N
1600598075.9,286046990.0,P
1600598095.7,286046980.5,Y
1600598115.6,286046983.8,P
1600598135.4,286046984.1,P
1600598155.2,286046982.1,P
1600598175.1,286046987.1,N
1600598176.0,286046987.1,Y
1600598195.8,286047006.0,P
1600598215.7,286047005.5,N
1600598235.5,286047003.5,N
1600598255.3,286046999.9,N
1600598275.2,286047004.0,N
1600598295.0,286047002.5,N
1600598295.9,286047002.5,N
1600598315.7,286047002.8,N
1600598335.6,286047003.9,N
1600598355.4,286047003.2,N
1600598375.3,286047002.4,N
1600598395.1,286047002.2,N
1600598415.9,286047001.8,N
1600598435.7,286047000.3,N
1600598455.5,286046999.9,N
1600598475.4,286046998.5,N
1600598495.2,286046995.1,N
1600598515.0,286046996.3,N
1600598515.9,286046996.3,N
1600598535.8,286046991.9,N
1600598555.6,286046991.9,N
1600598575.5,286046992.7,N
1600598595.3,286046989.0,N
1600598615.1,286046989.0,N
1600598635.9,286046987.5,N
1600598655.7,286046986.2,N
1600598675.5,286046984.5,N
1600598695.4,286046983.3,N
1600598715.2,286046981.4,N
1600598735.1,286046981.6,N
1600598736.0,286046981.6,N
1600598755.8,286046983.3,N
1600598775.6,286046980.6,N
1600598795.5,286046981.9,N
1600598815.3,286046983.5,N
1600598835.1,286046980.9,N
1600598855.9,286046981.7,N
1600598875.7,286046980.0,N
1600598895.6,286046980.1,N
1600598915.4,286046978.7,N
1600598935.2,286046979.9,N
1600598955.1,286046977.5,N
1600598956.0,286046977.5,Y
1600598975.8,286046992.8,P
1600598995.7,286046994.4,N
1600599015.5,286046991.9,N
1600599035.3,286046991.2,Y
1600599055.2,286046995.1,P
1600599075.0,286046992.7,P
1600599075.9,286046992.7,P
1600599095.8,286046985.7,Y
1600599115.6,286046988.2,P
1600599135.4,286046985.5,P
1600599155.3,286046984.0,P
1600599175.1,286046983.9,Y
1600599195.8,286046998.8,P
1600599215.7,286046995.9,N
1600599235.5,286046995.1,N
1600599255.4,286046997.2,N
1600599275.2,286046995.0,N
1600599295.0,286046989.9,N
1600599295.9,286046989.9,N
1600599315.8,286046980.6,Y
1600599335.6,286046986.6,P
1600599355.5,286046987.3,P
1600599375.3,286046992.2,N
1600599395.1,286046995.0,N
1600599415.9,286046995.8,N
1600599435.7,286046994.1,N
1600599455.5,286046995.6,N
1600599475.4,286046999.1,N
1600599495.2,286046998.4,N
1600599515.1,286047000.3,N
1600599516.0,286047000.3,N
1600599535.8,286047002.7,N
1600599555.6,286047004.4,N
1600599575.5,286047003.1,N
1600599595.3,286047003.6,N
