#timestamp,LO_Frequency,Hit,StdDev 
1600588815.3,286046988.5,P
1600588835.2,286046990.4,Y
1600588855.0,286046999.1,P
1600588855.9,286046999.1,N
1600588875.8,286046996.1,N
1600588895.6,286046996.0,N
1600588915.4,286046990.6,Y
1600588935.3,286046995.6,P
1600588955.1,286046995.9,P
1600588975.9,286046992.0,P
1600588995.7,286046992.2,Y
1600589015.5,286046993.9,P
1600589035.4,286046991.9,P
1600589055.2,286046992.5,P
1600589075.1,286046987.2,Y
1600589076.0,286046986.3,P
1600589095.8,286046992.4,N
1600589115.6,286046992.6,N
1600589135.5,286046990.0,Y
1600589155.3,286046997.5,P
1600589175.2,286046993.6,N
1600589195.9,286046991.7,P
1600589215.7,286046992.3,Y
1600589235.6,286046995.1,P
1600589255.4,286046991.9,P
1600589275.2,286046990.7,P
1600589295.1,286046989.4,Y
1600589296.0,286046989.4,P
1600589315.8,286046994.8,P
1600589335.7,286046993.9,N
1600589355.5,286046993.4,Y
1600589375.3,286046999.7,P
1600589395.2,286046996.5,N
1600589415.0,286046997.9,N
1600589415.9,286046997.9,N
1600589435.8,286046994.5,N
1600589455.6,286046994.0,N
1600589475.4,286046992.5,Y
1600589495.3,286046997.8,P
1600589515.1,286046994.0,P
1600589535.9,286046995.5,N
1600589555.7,286046992.9,Y
1600589575.5,286046994.3,P
1600589595.4,286046992.6,P
1600589615.2,286046996.9,N
1600589635.0,286047002.1,N
1600589636.0,286047002.1,N
1600589655.8,286047002.4,N
1600589675.6,286046994.6,N
1600589695.5,286046991.9,N
1600589715.3,286046993.8,N
1600589735.1,286046997.8,N
1600589755.9,286046993.2,N
1600589775.7,286046984.1,Y
1600589795.6,286046984.7,P
1600589815.4,286046984.9,N
1600589835.2,286046984.9,N
1600589855.1,286046981.3,Y
1600589856.0,286046981.3,P
1600589875.8,286046996.2,N
1600589895.7,286046993.0,N
1600589915.5,286046990.5,N
1600589935.3,286046991.4,N
1600589955.2,286046991.0,N
1600589975.0,286046982.8,Y
1600589975.9,286046982.8,P
1600589995.7,286046991.1,N
1600590015.6,286046987.1,P
1600590035.4,286046986.0,Y
1600590055.3,286046999.0,P
1600590075.1,286046997.4,N
1600590095.8,286046994.0,N
1600590115.7,286046991.3,N
1600590135.5,286046990.5,N
1600590155.4,286046991.1,N
1600590175.2,286046992.4,N
1600590195.0,286046991.1,N
1600590195.9,286046991.1,N
1600590215.8,286046990.0,Y
1600590235.6,286046993.8,P
1600590255.4,286046994.2,P
1600590275.3,286046992.4,P
1600590295.1,286046990.6,Y
1600590315.9,286046996.3,P
1600590335.7,286046991.7,P
1600590355.5,286046992.8,P
1600590375.4,286046987.0,Y
1600590395.2,286046996.3,P
1600590415.1,286046991.8,P
1600590416.0,286046991.8,P
1600590435.8,286046992.1,Y
1600590455.6,286046996.7,P
1600590475.5,286046995.6,N
1600590495.3,286046993.5,P
1600590515.2,286046992.9,Y
1600590535.9,286046996.8,P
1600590555.7,286046997.0,P
1600590575.6,286046998.0,N
1600590595.4,286046994.6,Y
1600590615.3,286046997.8,P
1600590635.1,286046996.7,P
1600590636.0,286046996.7,P
1600590655.8,286046994.0,Y
1600590675.7,286046995.0,P
1600590695.5,286046995.6,P
1600590715.4,286046994.0,P
1600590735.2,286046993.0,Y
1600590785.1,286046997.5,E
1600590795.9,286046999.1,N
1600590815.7,286046998.8,P
1600590835.6,286047000.6,P
1600590855.4,286046998.6,N
1600590875.2,286046999.1,N
1600590895.1,286046998.6,N
1600590896.0,286042236.9,Y
1600590915.8,286046998.4,P
1600590935.7,286046999.0,N
1600590955.5,286046996.7,P
1600590975.3,286046998.7,N
1600590995.2,286046999.5,N
1600591015.0,286046999.5,N
1600591015.9,286046999.5,N
1600591035.8,286046995.4,Y
1600591055.6,286046997.0,P
1600591075.4,286046997.2,P
1600591095.3,286046995.3,P
1600591115.1,286046993.5,Y
1600591135.9,286046996.2,P
1600591155.7,286046995.9,P
1600591175.5,286046993.4,P
1600591195.4,286046992.2,Y
1600591215.2,286046993.4,P
1600591235.0,286046991.9,P
1600591235.9,286046991.9,P
1600591255.8,286046991.3,Y
1600591305.7,286046994.7,E
1600591315.6,286046995.5,N
1600591335.4,286046998.5,P
1600591355.3,286047001.4,N
1600591375.1,286047001.3,N
1600591376.0,286047001.3,N
1600591395.8,286047000.6,N
1600591415.7,286046998.2,N
1600591435.5,286046996.7,N
1600591455.3,286046994.9,N
1600591475.2,286046997.9,N
1600591495.0,286046999.6,N
1600591495.9,286046999.6,N
1600591515.8,286046997.9,N
1600591535.6,286046996.8,N
1600591555.4,286041286.0,Y
1600591575.3,286046995.5,P
1600591595.1,286046993.4,P
1600591615.9,286046992.3,P
1600591635.7,286046990.8,Y
1600591655.5,286046994.4,P
1600591675.4,286046990.1,P
1600591695.2,286046988.6,P
1600591715.0,286046987.2,Y
1600591715.9,286046987.2,P
1600591735.8,286046995.9,N
1600591755.6,286046995.6,N
1600591775.5,286046996.4,N
1600591795.3,286046993.4,N
1600591815.1,286046993.2,N
1600591835.9,286046989.0,Y
1600591855.7,286046996.4,P
1600591875.6,286046996.9,N
1600591895.4,286046996.8,N
1600591915.2,286046995.9,N
1600591935.1,286046993.6,Y
1600591936.0,286046993.6,P
1600591955.8,286046996.2,P
1600591975.7,286046993.8,P
1600591995.5,286046994.6,Y
1600592015.3,286046999.6,P
1600592035.2,286047000.4,N
1600592055.0,286047004.2,N
1600592055.9,286047004.2,N
1600592075.7,286046999.8,N
1600592095.6,286046998.4,N
1600592115.4,286046997.7,N
1600592135.3,286046995.7,N
1600592155.1,286046991.7,N
1600592156.0,286046991.7,N
1600592175.8,286046993.3,N
1600592195.7,286046998.0,N
1600592215.5,286046994.7,N
1600592235.4,286046992.4,N
1600592255.2,286046996.0,N
1600592275.0,286046993.6,N
1600592275.9,286046993.6,N
1600592295.8,286046991.9,N
1600592315.6,286046988.6,N
1600592335.4,286046989.6,N
1600592355.3,286046988.4,N
1600592375.1,286046987.7,N
1600592395.9,286046990.0,N
