#timestamp,LO_Frequency,Hit,StdDev 
1600610415.2,286046998.3,N
1600610435.0,286047002.4,N
1600610435.9,286047002.4,N
1600610455.7,286047003.9,N
1600610475.6,286047005.2,N
1600610495.4,286047004.0,N
1600610515.3,286047005.8,N
1600610535.1,286047007.0,N
1600610536.0,286047007.0,N
1600610555.8,286047007.8,N
1600610575.7,286047008.5,N
1600610595.5,286047008.6,N
1600610615.4,286047008.3,N
1600610635.2,286047009.6,N
1600610655.0,286047006.6,N
1600610655.9,286047006.6,N
1600610675.8,286047013.9,Y
1600610695.6,286047006.5,P
1600610715.5,286047011.6,P
1600610735.3,286047010.0,P
1600610755.1,286047011.8,Y
1600610775.9,286047005.8,P
1600610795.7,286047007.4,P
1600610815.5,286047005.2,P
1600610835.4,286047002.3,N
1600610855.2,286046999.2,N
1600610875.1,286047000.3,N
1600610876.0,286047000.3,N
1600610895.8,286047002.3,N
1600610915.6,286047001.0,N
1600610935.5,286046998.8,N
1600610955.3,286046996.8,N
1600610975.2,286046996.7,N
1600610995.9,286046997.2,N
1600611015.7,286046993.7,N
1600611035.6,286046997.7,N
1600611055.4,286046997.1,N
1600611075.2,286046997.5,N
1600611095.1,286046996.6,N
1600611096.0,286046996.6,N
1600611115.8,286046997.3,N
1600611135.7,286046996.7,N
1600611155.5,286046996.0,N
1600611175.3,286046993.5,N
1600611195.2,286046994.5,N
1600611215.0,286046992.1,N
1600611215.9,286046992.1,N
1600611235.8,286046996.4,N
1600611255.6,286046993.5,N
1600611275.4,286046994.9,N
1600611295.3,286046995.7,N
1600611315.1,286046997.0,N
1600611335.8,286046997.7,N
1600611355.7,286046999.4,N
1600611375.5,286047000.5,N
1600611395.4,286046994.3,N
1600611415.2,286046992.0,Y
1600611435.0,286046992.0,P
1600611435.9,286046992.0,P
1600611455.8,286046994.0,N
1600611475.6,286046995.6,N
1600611495.4,286046994.7,N
1600611515.3,286046995.2,N
1600611535.1,286046985.6,Y
1600611555.9,286046990.5,P
1600611575.7,286046991.2,P
1600611595.5,286046991.2,P
1600611615.4,286046992.7,Y
1600611635.2,286047000.2,P
1600611655.1,286047003.5,N
1600611656.0,286047003.5,N
1600611675.8,286047003.9,N
1600611695.6,286047003.2,N
1600611715.5,286047004.0,N
1600611735.3,286047001.4,N
1600611755.1,286046998.5,N
1600611775.9,286046990.6,N
1600611795.7,286046989.9,N
1600611815.6,286046986.1,N
1600611835.4,286046987.9,N
1600611855.2,286046987.6,N
1600611875.1,286046986.9,N
1600611876.0,286046986.9,N
1600611895.8,286046990.0,N
1600611915.7,286046984.3,N
1600611935.5,286046981.1,N
1600611955.3,286046980.8,N
1600611975.2,286046982.4,N
1600611995.9,286046985.0,N
1600612015.7,286046986.6,N
1600612035.6,286046989.6,N
1600612055.4,286046987.6,N
1600612075.3,286046984.0,N
1600612095.1,286046987.6,N
1600612096.0,286046987.6,N
1600612115.8,286046985.8,N
1600612135.7,286046989.8,N
1600612155.5,286046987.8,N
1600612175.4,286046989.4,N
1600612195.2,286046987.0,N
1600612215.0,286046988.4,N
1600612215.9,286046988.4,N
1600612235.8,286046991.6,N
1600612255.6,286046988.9,N
1600612275.4,286046987.4,Y
1600612295.3,286046998.6,P
1600612315.1,286047000.5,N
1600612335.9,286047001.9,N
1600612355.7,286047001.8,N
1600612375.5,286047003.6,N
1600612395.4,286047005.3,N
1600612415.2,286047012.0,N
1600612435.1,286047011.7,N
1600612436.0,286047011.7,N
1600612455.8,286047009.9,N
1600612475.6,286047012.7,N
1600612495.5,286047017.1,N
1600612515.3,286047016.6,N
1600612535.1,286047014.9,N
1600612555.9,286047009.6,N
1600612575.7,286047012.2,N
1600612595.6,286047011.6,N
1600612615.4,286047009.6,N
1600612635.2,286047006.6,N
1600612655.1,286047003.5,N
1600612656.0,286047003.5,N
1600612675.8,286047004.4,N
1600612695.7,286047005.7,N
1600612715.5,286047003.0,N
1600612765.4,286047002.3,E
1600612775.3,286047000.3,N
1600612795.1,286046996.9,P
1600612815.9,286047001.1,N
1600612835.7,286047002.3,N
1600612855.5,286047005.9,N
1600612875.4,286047005.6,N
1600612895.2,286047005.9,N
1600612915.0,286047003.0,N
1600612915.9,286047003.0,N
1600612935.8,286047005.7,N
1600612955.6,286047008.0,N
1600612975.5,286047007.9,N
1600612995.3,286047006.2,N
1600613015.1,286047008.0,N
1600613035.9,286047007.6,N
1600613055.7,286047005.3,N
1600613075.6,286047003.8,N
1600613095.4,286047003.1,N
1600613115.2,286047003.6,N
1600613135.1,286047004.4,N
1600613136.0,286047004.4,N
1600613155.8,286047002.0,N
1600613175.6,286047001.3,N
1600613195.5,286047001.7,N
1600613215.3,286047002.5,N
1600613235.2,286047001.5,N
1600613255.9,286047003.8,N
1600613275.7,286047002.5,N
1600613295.6,286047004.3,N
1600613315.4,286047005.9,N
1600613335.2,286047004.2,N
1600613355.1,286047004.8,N
1600613356.0,286047004.8,N
1600613375.8,286047003.0,N
1600613395.7,286047000.0,N
1600613415.5,286046999.8,N
1600613435.3,286047002.8,N
1600613455.2,286046998.7,N
1600613475.0,286046996.8,N
1600613475.9,286046996.8,N
1600613495.7,286046997.6,N
1600613515.6,286046996.5,N
1600613535.4,286046996.5,N
1600613555.3,286046995.5,N
1600613575.1,286046997.5,N
1600613595.8,286046998.8,N
1600613615.7,286047001.0,N
1600613635.5,286047000.2,N
1600613655.4,286047002.5,N
1600613675.2,286047006.0,N
1600613695.0,286047002.6,N
1600613695.9,286047002.6,N
1600613715.8,286046999.6,N
1600613735.6,286046999.3,N
1600613755.4,286046997.5,N
1600613775.3,286046997.8,N
1600613795.1,286046992.6,N
1600613815.9,286046991.7,N
1600613835.7,286046997.8,N
1600613855.5,286047000.8,N
1600613875.4,286047001.9,N
1600613895.2,286047003.6,N
1600613915.0,286047005.4,N
1600613916.0,286047005.4,N
1600613935.8,286047008.9,N
1600613955.6,286047009.9,N
1600613975.5,286047009.7,N
1600613995.3,286047010.9,N
