# file name; noise; peak f.; mag.; duration
20200218125522317_SVAKOV-R12_met.fits;1.67058;26491.7;8.50227;0.170667
20200218125932003_SVAKOV-R12_met.fits;1.66793;26493.2;10.7337;0.341333
20200218130011427_SVAKOV-R12_met.fits;1.82911;26502;6.24351;0.341333
20200218130019107_SVAKOV-R12_met.fits;1.76038;26515.1;5.36064;0.341333
20200218130038733_SVAKOV-R12_snap.fits;1.46418;26529.8;1.56776;0
20200218130224205_SVAKOV-R12_met.fits;1.70147;26503.4;4.29809;0.341333
20200218130138808_SVAKOV-R12_snap.fits;1.67233;26547.4;1.4447;0
20200218130320867_SVAKOV-R12_met.fits;1.48742;26493.2;5.55663;0.170667
20200218130238883_SVAKOV-R12_snap.fits;1.80952;26459.5;1.78621;0
20200218130338957_SVAKOV-R12_snap.fits;1.51781;26494.6;1.84004;0
20200218130452515_SVAKOV-R12_met.fits;1.52578;26478.5;3.22802;0.170667
20200218130535693_SVAKOV-R12_met.fits;1.502;26499;3.69486;0.170667
20200218130439032_SVAKOV-R12_snap.fits;1.97084;26538.6;1.7567;0
20200218130539107_SVAKOV-R12_snap.fits;1.44782;26496.1;1.50149;0
20200218130639181_SVAKOV-R12_snap.fits;1.74308;26452.1;1.92357;0
20200218130826701_SVAKOV-R12_met.fits;1.80714;26515.1;4.73321;0.341333
20200218130739256_SVAKOV-R12_snap.fits;1.51192;26513.7;1.43517;0
20200218130839331_SVAKOV-R12_snap.fits;1.80447;26480;1.61267;0
20200218130939405_SVAKOV-R12_snap.fits;1.55685;26465.3;1.50189;0
20200218131101667_SVAKOV-R12_met.fits;1.63602;26531.2;3.82179;0.853333
20200218131039480_SVAKOV-R12_snap.fits;1.79457;26497.6;1.34083;0
20200218131221539_SVAKOV-R12_met.fits;1.89322;26502;4.4468;0.853333
20200218131139555_SVAKOV-R12_snap.fits;1.4741;26531.2;1.36911;0
20200218131239629_SVAKOV-R12_snap.fits;1.53303;26509.3;1.4961;0
20200218131339704_SVAKOV-R12_snap.fits;1.81016;26535.6;1.41138;0
20200218131439779_SVAKOV-R12_snap.fits;1.78757;26515.1;1.44508;0
20200218131631053_SVAKOV-R12_met.fits;1.58091;26494.6;4.23551;0.341333
20200218131539853_SVAKOV-R12_snap.fits;1.5023;26472.7;1.5281;0
20200218131639928_SVAKOV-R12_snap.fits;1.7095;26459.5;1.76678;0
20200218131751949_SVAKOV-R12_met.fits;2.05787;26506.3;4.39122;0.170667
20200218131740003_SVAKOV-R12_snap.fits;1.84858;26458;1.792;0
20200218131843832_SVAKOV-R12_met.fits;1.54639;26496.1;4.42368;0.170667
20200218131853048_SVAKOV-R12_met.fits;1.47605;26491.7;8.17204;0.341333
20200218131840077_SVAKOV-R12_snap.fits;1.70977;26523.9;1.95747;0
20200218131940152_SVAKOV-R12_snap.fits;1.53391;26485.8;1.53753;0
20200218132134840_SVAKOV-R12_met.fits;1.43315;26500.5;3.12765;0.170667
20200218132040227_SVAKOV-R12_snap.fits;1.42858;26471.2;1.27367;0
20200218132147981_SVAKOV-R12_met.fits;1.6858;26491.7;4.83453;0.170667
20200218132155149_SVAKOV-R12_met.fits;1.61228;26512.2;5.90216;0.341333
20200218132140301_SVAKOV-R12_snap.fits;1.77678;26547.4;1.41247;0
20200218132253176_SVAKOV-R12_met.fits;1.56284;26482.9;3.36737;0.170667
20200218132240376_SVAKOV-R12_snap.fits;1.90509;26525.4;1.44918;0
20200218132353763_SVAKOV-R12_met.fits;1.77717;26525.4;5.27613;0.170667
20200218132340451_SVAKOV-R12_snap.fits;1.71571;26491.7;1.99858;0
20200218132440525_SVAKOV-R12_snap.fits;1.40291;26528.3;1.18142;0
20200218132600227_SVAKOV-R12_met.fits;1.71995;26487.3;8.48271;0.341333
20200218132540600_SVAKOV-R12_snap.fits;1.56941;26518.1;1.38129;0
20200218132640675_SVAKOV-R12_snap.fits;1.91888;26518.1;1.52599;0
20200218132740749_SVAKOV-R12_snap.fits;1.71182;26544.4;1.26267;0
20200218132859597_SVAKOV-R12_met.fits;1.64527;26521;4.92429;0.170667
20200218132840824_SVAKOV-R12_snap.fits;1.65663;26459.5;1.47398;0
20200218133006840_SVAKOV-R12_met.fits;1.79831;26474.1;8.95977;0.341333
20200218132940899_SVAKOV-R12_snap.fits;1.61697;26449.2;1.4103;0
20200218133128419_SVAKOV-R12_met.fits;1.48683;26503.4;3.27218;0.170667
20200218133040973_SVAKOV-R12_snap.fits;1.69529;26487.3;1.38188;0
20200218133232419_SVAKOV-R12_met.fits;1.66164;26510.7;6.1748;0.341333
20200218133141048_SVAKOV-R12_snap.fits;1.58694;26491.7;1.33353;0
20200218133332664_SVAKOV-R12_met.fits;1.64824;26499;4.92794;0.170667
20200218133241123_SVAKOV-R12_snap.fits;1.5187;26541.5;1.61086;0
20200218133435981_SVAKOV-R12_met.fits;1.72166;26503.4;7.95796;0.341333
20200218133341197_SVAKOV-R12_snap.fits;1.59759;26507.8;1.39238;0
20200218133447075_SVAKOV-R12_met.fits;1.36412;26518.1;8.91192;0.341333
20200218133441272_SVAKOV-R12_snap.fits;1.63667;26506.3;1.76786;0
20200218133550733_SVAKOV-R12_met.fits;1.7232;26503.4;16.0409;0.512
20200218133602509_SVAKOV-R12_met.fits;1.528;26507.8;3.14997;0.170667
20200218133541347_SVAKOV-R12_snap.fits;1.6796;26488.8;1.50722;0
20200218133641421_SVAKOV-R12_snap.fits;1.50011;26493.2;1.39131;0
20200218133808973_SVAKOV-R12_met.fits;1.73082;26502;10.1154;0.341333
20200218133741496_SVAKOV-R12_snap.fits;1.78586;26512.2;1.80478;0
20200218133841571_SVAKOV-R12_snap.fits;1.70219;26474.1;1.22963;0
20200218133941645_SVAKOV-R12_snap.fits;1.68162;26538.6;1.42594;0
20200218134120973_SVAKOV-R12_met.fits;2.0901;26506.3;7.71885;0.341333
20200218134041720_SVAKOV-R12_snap.fits;1.77035;26455.1;1.3467;0
20200218134204835_SVAKOV-R12_met.fits;1.25274;26499;3.56907;0.170667
20200218134141795_SVAKOV-R12_snap.fits;1.54455;26512.2;1.7052;0
20200218134312589_SVAKOV-R12_met.fits;2.12791;26503.4;14.1113;0.341333
20200218134241869_SVAKOV-R12_snap.fits;1.81166;26449.2;1.94278;0
20200218134350136_SVAKOV-R12_met.fits;1.95821;26487.3;5.35187;0.341333
20200218134433827_SVAKOV-R12_met.fits;1.38835;26504.9;4.17449;0.170667
20200218134341944_SVAKOV-R12_snap.fits;1.83464;26481.4;1.40491;0
20200218134442019_SVAKOV-R12_snap.fits;1.89962;26544.4;1.59989;0
20200218134637048_SVAKOV-R12_met.fits;1.61107;26478.5;4.11711;0.170667
20200218134542093_SVAKOV-R12_snap.fits;2.04873;26506.3;1.31361;0
20200218134729613_SVAKOV-R12_met.fits;1.53956;26544.4;4.76686;0.170667
20200218134642168_SVAKOV-R12_snap.fits;1.82731;26503.4;1.60522;0
20200218134742243_SVAKOV-R12_snap.fits;2.19264;26526.9;1.78371;0
20200218134842317_SVAKOV-R12_snap.fits;1.93195;26465.3;1.39528;0
20200218134946317_SVAKOV-R12_met.fits;1.95477;26503.4;4.075;0.341333
20200218135008333_SVAKOV-R12_met.fits;2.04069;26500.5;8.42796;0.170667
20200218135021645_SVAKOV-R12_met.fits;1.79155;26510.7;3.62421;0.170667
20200218134942392_SVAKOV-R12_snap.fits;1.63415;26534.2;2.18358;0
20200218135106872_SVAKOV-R12_met.fits;1.44964;26482.9;4.25309;0.341333
20200218135042467_SVAKOV-R12_snap.fits;1.88414;26468.3;1.69972;0
20200218135142541_SVAKOV-R12_snap.fits;1.59468;26507.8;1.98924;0
20200218135242616_SVAKOV-R12_snap.fits;1.73876;26493.2;1.6306;0
20200218135354467_SVAKOV-R12_met.fits;1.87353;26499;5.43017;0.170667
20200218135342691_SVAKOV-R12_snap.fits;1.7131;26465.3;1.5162;0
20200218135502563_SVAKOV-R12_met.fits;1.43465;26502;20.5046;0.341333
20200218135442765_SVAKOV-R12_snap.fits;1.90046;26460.9;1.72031;0
20200218135542840_SVAKOV-R12_snap.fits;1.82503;26460.9;1.88618;0
20200218135642915_SVAKOV-R12_snap.fits;1.72894;26499;1.60194;0
20200218135742989_SVAKOV-R12_snap.fits;1.63112;26522.5;1.22132;0
20200218135843064_SVAKOV-R12_snap.fits;1.99472;26487.3;1.67911;0
20200218135943139_SVAKOV-R12_snap.fits;1.52725;26484.4;1.4586;0
