# file name; noise; peak f.; mag.; duration
20200218205835000_SVAKOV-R12_met.fits;1.54404;26496.1;8.21452;0.512
20200218205927224_SVAKOV-R12_met.fits;1.65171;26504.9;3.85072;0.341333
20200218210014499_SVAKOV-R12_snap.fits;1.937;26449.2;1.32885;0
20200218210114573_SVAKOV-R12_snap.fits;1.60134;26545.9;1.9143;0
20200218210309603_SVAKOV-R12_met.fits;1.69726;26481.4;4.27592;0.170667
20200218210214648_SVAKOV-R12_snap.fits;2.03804;26529.8;1.48027;0
20200218210314723_SVAKOV-R12_snap.fits;1.65091;26471.2;1.41453;0
20200218210508899_SVAKOV-R12_met.fits;1.7192;26502;10.6781;0.341333
20200218210414797_SVAKOV-R12_snap.fits;1.59584;26499;1.8723;0
20200218210544568_SVAKOV-R12_met.fits;1.83053;26487.3;3.87229;0.170667
20200218210514872_SVAKOV-R12_snap.fits;1.81742;26487.3;1.70877;0
20200218210709731_SVAKOV-R12_met.fits;1.544;26494.6;3.95829;0.170667
20200218210614947_SVAKOV-R12_snap.fits;1.81878;26485.8;1.62622;0
20200218210741645_SVAKOV-R12_met.fits;1.76792;26509.3;5.29084;0.170667
20200218210759736_SVAKOV-R12_met.fits;1.65429;26506.3;4.11339;0.170667
20200218210715021_SVAKOV-R12_snap.fits;1.76549;26463.9;1.67699;0
20200218210815096_SVAKOV-R12_snap.fits;1.91623;26537.1;1.52459;0
20200218210915171_SVAKOV-R12_snap.fits;1.86603;26490.2;1.71517;0
20200218211017293_SVAKOV-R12_met.fits;1.49146;26494.6;4.55283;0.170667
20200218211015245_SVAKOV-R12_snap.fits;1.75475;26537.1;1.66156;0
20200218211115320_SVAKOV-R12_snap.fits;1.68803;26510.7;1.93342;0
20200218211223416_SVAKOV-R12_met.fits;1.69143;26485.8;4.77124;0.170667
20200218211215395_SVAKOV-R12_snap.fits;2.10194;26475.6;1.45348;0
20200218211315469_SVAKOV-R12_snap.fits;1.68265;26540;1.63918;0
20200218211415544_SVAKOV-R12_snap.fits;1.95943;26490.2;1.60449;0
20200218211515619_SVAKOV-R12_snap.fits;1.84842;26507.8;1.42722;0
20200218211627128_SVAKOV-R12_met.fits;1.5829;26488.8;3.85164;0.341333
20200218211615693_SVAKOV-R12_snap.fits;1.83567;26485.8;1.55357;0
20200218211715768_SVAKOV-R12_snap.fits;1.74152;26504.9;1.66573;0
20200218211815843_SVAKOV-R12_snap.fits;1.71984;26469.7;1.78234;0
20200218211915917_SVAKOV-R12_snap.fits;1.58544;26496.1;1.52641;0
20200218212021965_SVAKOV-R12_met.fits;1.83978;26496.1;4.00244;0.170667
20200218212106680_SVAKOV-R12_met.fits;1.71092;26509.3;6.36118;0.170667
20200218212015992_SVAKOV-R12_snap.fits;1.86063;26459.5;1.4114;0
20200218212211875_SVAKOV-R12_met.fits;1.58234;26478.5;4.2186;0.170667
20200218212116067_SVAKOV-R12_snap.fits;1.77228;26509.3;1.92214;0
20200218212308707_SVAKOV-R12_met.fits;1.69659;26481.4;3.42423;0.170667
20200218212216141_SVAKOV-R12_snap.fits;1.55742;26507.8;1.457;0
20200218212316216_SVAKOV-R12_snap.fits;1.79736;26459.5;1.71151;0
20200218212416291_SVAKOV-R12_snap.fits;1.7132;26450.7;1.66784;0
20200218212516365_SVAKOV-R12_snap.fits;1.84617;26543;1.66467;0
20200218212617293_SVAKOV-R12_met.fits;1.70891;26506.3;5.51849;0.341333
20200218212657059_SVAKOV-R12_met.fits;1.87335;26496.1;5.2238;0.512
20200218212616440_SVAKOV-R12_snap.fits;1.98369;26462.4;1.51924;0
20200218212716515_SVAKOV-R12_snap.fits;1.84161;26522.5;1.39769;0
20200218212816589_SVAKOV-R12_snap.fits;1.80355;26518.1;1.73282;0
20200218212952675_SVAKOV-R12_met.fits;1.64992;26490.2;4.5927;0.170667
20200218212916664_SVAKOV-R12_snap.fits;1.74226;26525.4;1.89775;0
20200218213040803_SVAKOV-R12_met.fits;1.60632;26507.8;4.58;0.170667
20200218213016739_SVAKOV-R12_snap.fits;1.89755;26500.5;1.8838;0
20200218213116813_SVAKOV-R12_snap.fits;1.47547;26450.7;1.48509;0
20200218213216888_SVAKOV-R12_snap.fits;1.97073;26528.3;1.70394;0
20200218213316963_SVAKOV-R12_snap.fits;1.84065;26537.1;1.57832;0
20200218213431203_SVAKOV-R12_met.fits;1.84616;26518.1;6.98972;0.341333
20200218213417037_SVAKOV-R12_snap.fits;1.8822;26477.1;1.75969;0
20200218213515917_SVAKOV-R12_met.fits;1.85964;26496.1;6.63263;0.341333
20200218213541347_SVAKOV-R12_met.fits;1.49938;26513.7;4.24099;0.341333
20200218213517112_SVAKOV-R12_snap.fits;1.84695;26509.3;1.74366;0
20200218213618381_SVAKOV-R12_met.fits;1.78076;26504.9;6.95375;0.341333
20200218213617187_SVAKOV-R12_snap.fits;1.64371;26474.1;1.73323;0
20200218213721357_SVAKOV-R12_met.fits;1.78231;26500.5;5.13125;0.341333
20200218213750541_SVAKOV-R12_met.fits;1.81934;26488.8;4.01856;0.170667
20200218213717261_SVAKOV-R12_snap.fits;1.72849;26504.9;1.46868;0
20200218213856931_SVAKOV-R12_met.fits;1.88472;26540;5.78696;0.512
20200218213907171_SVAKOV-R12_met.fits;1.60703;26487.3;3.47948;0.170667
20200218213817336_SVAKOV-R12_snap.fits;1.55061;26504.9;1.87416;0
20200218213917411_SVAKOV-R12_snap.fits;1.98511;26502;1.45643;0
20200218214017485_SVAKOV-R12_snap.fits;1.71695;26519.5;1.58264;0
20200218214136504_SVAKOV-R12_met.fits;1.75558;26502;4.93581;0.170667
20200218214117560_SVAKOV-R12_snap.fits;1.64917;26471.2;1.39727;0
20200218214217635_SVAKOV-R12_snap.fits;1.88232;26496.1;1.54327;0
20200218214317709_SVAKOV-R12_snap.fits;1.70738;26538.6;1.53019;0
20200218214417784_SVAKOV-R12_snap.fits;1.90511;26480;6.46777;0
20200218214516152_SVAKOV-R12_met.fits;1.90511;26480;6.46777;0.512
20200218214517859_SVAKOV-R12_snap.fits;1.61657;26482.9;1.37399;0
20200218214652237_SVAKOV-R12_met.fits;1.90349;26488.8;5.93428;0.170667
20200218214617933_SVAKOV-R12_snap.fits;1.82563;26494.6;1.35455;0
20200218214811939_SVAKOV-R12_met.fits;1.89652;26506.3;5.35345;0.170667
20200218214718008_SVAKOV-R12_snap.fits;1.65708;26487.3;1.361;0
20200218214818083_SVAKOV-R12_snap.fits;1.89617;26525.4;1.83791;0
20200218214949901_SVAKOV-R12_met.fits;1.9543;26475.6;4.12119;0.170667
20200218214918157_SVAKOV-R12_snap.fits;1.71675;26462.4;1.38609;0
20200218215016355_SVAKOV-R12_met.fits;1.73173;26481.4;4.56947;0.170667
20200218215024547_SVAKOV-R12_met.fits;1.68811;26502;6.07616;0.170667
20200218215055267_SVAKOV-R12_met.fits;1.64048;26500.5;19.1452;0.512
20200218215018232_SVAKOV-R12_snap.fits;1.65592;26449.2;1.55079;0
20200218215135203_SVAKOV-R12_met.fits;1.77993;26518.1;4.11902;0.512
20200218215118307_SVAKOV-R12_snap.fits;1.93575;26468.3;1.44117;0
20200218215233400_SVAKOV-R12_met.fits;1.72471;26510.7;6.55267;0.341333
20200218215250296_SVAKOV-R12_met.fits;1.77823;26513.7;7.26061;0.341333
20200218215218381_SVAKOV-R12_snap.fits;1.84433;26450.7;1.63712;0
20200218215318456_SVAKOV-R12_snap.fits;1.80038;26487.3;1.65331;0
20200218215418531_SVAKOV-R12_snap.fits;1.67465;26526.9;1.46086;0
20200218215518605_SVAKOV-R12_snap.fits;1.75605;26503.4;1.78211;0
20200218215618680_SVAKOV-R12_snap.fits;1.73575;26494.6;1.57416;0
20200218215718755_SVAKOV-R12_snap.fits;2.16309;26459.5;1.60074;0
20200218215818829_SVAKOV-R12_snap.fits;1.68799;26477.1;1.74368;0
20200218215918904_SVAKOV-R12_snap.fits;1.74953;26541.5;1.42364;0
