# file name; noise; peak f.; mag.; duration
20200218045525219_SVAKOV-R12_met.fits;1.84142;26482.9;4.3738;0.170667
20200218045533581_SVAKOV-R12_met.fits;1.91298;26493.2;6.01859;0.170667
20200218045613347_SVAKOV-R12_met.fits;1.79301;26472.7;6.23555;0.170667
20200218045718541_SVAKOV-R12_met.fits;1.43744;26500.5;5.09941;0.341333
20200218045843875_SVAKOV-R12_met.fits;1.46546;26477.1;4.02977;0.170667
20200218045935416_SVAKOV-R12_met.fits;1.90895;26513.7;4.91589;0.170667
20200218050013133_SVAKOV-R12_met.fits;1.74817;26488.8;3.76467;0.170667
20200218050002893_SVAKOV-R12_snap.fits;1.98957;26459.5;1.70917;0
20200218050102968_SVAKOV-R12_snap.fits;1.58709;26496.1;1.87743;0
20200218050244344_SVAKOV-R12_met.fits;1.67416;26496.1;6.99889;0.170667
20200218050248099_SVAKOV-R12_met.fits;1.64532;26532.7;3.3574;0.170667
20200218050203043_SVAKOV-R12_snap.fits;2.03903;26518.1;1.39366;0
20200218050303117_SVAKOV-R12_snap.fits;1.46511;26465.3;1.81257;0
20200218050403192_SVAKOV-R12_snap.fits;1.89086;26456.5;1.54529;0
20200218050503267_SVAKOV-R12_snap.fits;1.49664;26500.5;1.44149;0
20200218050617677_SVAKOV-R12_met.fits;1.38167;26512.2;3.58203;0.170667
20200218050603341_SVAKOV-R12_snap.fits;1.74542;26519.5;1.45847;0
20200218050703416_SVAKOV-R12_snap.fits;1.57948;26460.9;1.41027;0
20200218050815949_SVAKOV-R12_met.fits;1.87455;26455.1;3.83478;0.170667
20200218050803491_SVAKOV-R12_snap.fits;2.16733;26521;1.56966;0
20200218050954424_SVAKOV-R12_met.fits;1.8428;26510.7;10.8247;0.341333
20200218050903565_SVAKOV-R12_snap.fits;2.2711;26547.4;1.77057;0
20200218051058424_SVAKOV-R12_met.fits;1.83467;26522.5;5.67997;0.341333
20200218051003640_SVAKOV-R12_snap.fits;1.77975;26460.9;1.7326;0
20200218051150819_SVAKOV-R12_met.fits;1.57197;26507.8;3.26229;0.170667
20200218051103715_SVAKOV-R12_snap.fits;1.65149;26523.9;1.35513;0
20200218051203789_SVAKOV-R12_snap.fits;1.68593;26468.3;1.93097;0
20200218051318200_SVAKOV-R12_met.fits;1.63299;26482.9;4.11277;0.170667
20200218051303864_SVAKOV-R12_snap.fits;1.71337;26455.1;1.39478;0
20200218051417933_SVAKOV-R12_met.fits;1.78701;26493.2;10.0504;1.536
20200218051403939_SVAKOV-R12_snap.fits;2.00927;26518.1;1.43069;0
20200218051539000_SVAKOV-R12_met.fits;1.51017;26504.9;9.12367;0.682667
20200218051600163_SVAKOV-R12_met.fits;1.70521;26480;4.88867;0.170667
20200218051504013_SVAKOV-R12_snap.fits;1.87128;26526.9;1.87975;0
20200218051604088_SVAKOV-R12_snap.fits;1.31981;26485.8;1.42696;0
20200218051719523_SVAKOV-R12_met.fits;1.91662;26494.6;5.16813;0.512
20200218051704163_SVAKOV-R12_snap.fits;1.72925;26538.6;1.97744;0
20200218051859021_SVAKOV-R12_met.fits;1.54181;26535.6;5.21045;0.170667
20200218051804237_SVAKOV-R12_snap.fits;1.92027;26463.9;1.60352;0
20200218051904312_SVAKOV-R12_snap.fits;1.62643;26516.6;1.35855;0
20200218052004387_SVAKOV-R12_snap.fits;1.72578;26487.3;1.51005;0
20200218052112312_SVAKOV-R12_met.fits;1.48831;26503.4;3.50494;0.170667
20200218052104461_SVAKOV-R12_snap.fits;1.81771;26499;2.04049;0
20200218052247544_SVAKOV-R12_met.fits;1.61821;26485.8;6.2055;0.170667
20200218052204536_SVAKOV-R12_snap.fits;1.62129;26512.2;1.8215;0
20200218052313144_SVAKOV-R12_met.fits;1.76828;26493.2;3.62865;0.170667
20200218052338061_SVAKOV-R12_met.fits;1.64205;26490.2;3.73438;0.170667
20200218052304611_SVAKOV-R12_snap.fits;1.82975;26526.9;1.57729;0
20200218052411341_SVAKOV-R12_met.fits;1.63515;26485.8;4.31137;0.341333
20200218052424824_SVAKOV-R12_met.fits;1.89125;26497.6;5.67456;0.170667
20200218052404685_SVAKOV-R12_snap.fits;1.72757;26507.8;1.58666;0
20200218052524899_SVAKOV-R12_met.fits;1.72563;26502;14.574;0.341333
20200218052504760_SVAKOV-R12_snap.fits;1.81126;26477.1;1.43987;0
20200218052623437_SVAKOV-R12_met.fits;2.39018;26452.1;8.23422;0.170667
20200218052604835_SVAKOV-R12_snap.fits;1.82011;26522.5;1.55624;0
20200218052704909_SVAKOV-R12_snap.fits;1.55621;26544.4;1.40377;0
20200218052804984_SVAKOV-R12_snap.fits;1.72036;26507.8;2.53514;0
20200218052906253_SVAKOV-R12_met.fits;1.88258;26502;3.99508;0.170667
20200218052927757_SVAKOV-R12_met.fits;1.73471;26509.3;3.97195;0.170667
20200218052905059_SVAKOV-R12_snap.fits;1.58784;26456.5;1.67413;0
20200218053005133_SVAKOV-R12_snap.fits;1.5469;26480;1.32337;0
20200218053105208_SVAKOV-R12_snap.fits;1.72993;26456.5;1.75715;0
20200218053205283_SVAKOV-R12_snap.fits;1.68355;26482.9;1.29477;0
20200218053309624_SVAKOV-R12_met.fits;1.71025;26496.1;5.66434;0.512
20200218053305357_SVAKOV-R12_snap.fits;1.9816;26503.4;1.54549;0
20200218053447757_SVAKOV-R12_met.fits;1.57228;26503.4;3.45819;0.170667
20200218053405432_SVAKOV-R12_snap.fits;1.6418;26491.7;1.60655;0
20200218053548344_SVAKOV-R12_met.fits;2.02115;26487.3;4.5158;0.170667
20200218053556877_SVAKOV-R12_met.fits;1.91206;26499;7.4909;1.024
20200218053505507_SVAKOV-R12_snap.fits;1.89166;26449.2;1.40626;0
20200218053635448_SVAKOV-R12_met.fits;1.47839;26497.6;9.103;0.512
20200218053650808_SVAKOV-R12_met.fits;1.63329;26500.5;6.70615;0.170667
20200218053605581_SVAKOV-R12_snap.fits;1.7964;26488.8;1.77349;0
20200218053749688_SVAKOV-R12_met.fits;1.65813;26503.4;6.22024;0.170667
20200218053705656_SVAKOV-R12_snap.fits;1.73771;26540;1.59556;0
20200218053805731_SVAKOV-R12_snap.fits;1.81011;26499;1.24233;0
20200218053905976_SVAKOV-R12_met.fits;1.73921;26502;4.31698;0.170667
20200218053905805_SVAKOV-R12_snap.fits;1.68026;26538.6;1.47221;0
20200218054005880_SVAKOV-R12_snap.fits;1.72135;26515.1;1.37722;0
20200218054105955_SVAKOV-R12_snap.fits;2.17426;26522.5;1.20642;0
20200218054213027_SVAKOV-R12_met.fits;1.66051;26521;3.84738;0.170667
20200218054243917_SVAKOV-R12_met.fits;1.44779;26504.9;3.17898;1.87733
20200218054206029_SVAKOV-R12_snap.fits;2.01769;26453.6;1.05413;0
20200218054306104_SVAKOV-R12_snap.fits;1.85908;26519.5;1.44703;0
20200218054406179_SVAKOV-R12_snap.fits;1.7341;26484.4;1.67786;0
20200218054557795_SVAKOV-R12_met.fits;1.65385;26485.8;12.5468;0.341333
20200218054506253_SVAKOV-R12_snap.fits;1.35159;26481.4;1.19128;0
20200218054646435_SVAKOV-R12_met.fits;1.75767;26515.1;3.98562;0.341333
20200218054606328_SVAKOV-R12_snap.fits;1.90995;26453.6;1.40528;0
20200218054745485_SVAKOV-R12_met.fits;1.64834;26509.3;4.45851;0.341333
20200218054706403_SVAKOV-R12_snap.fits;1.47377;26510.7;1.78273;0
20200218054834808_SVAKOV-R12_met.fits;1.75902;26493.2;3.57602;0.341333
20200218054856824_SVAKOV-R12_met.fits;1.66837;26493.2;7.88694;0.341333
20200218054806477_SVAKOV-R12_snap.fits;1.3888;26487.3;1.74095;0
20200218054937784_SVAKOV-R12_met.fits;1.78233;26493.2;4.13117;0.170667
20200218055000653_SVAKOV-R12_met.fits;1.57079;26469.7;7.51542;0.512
20200218054906552_SVAKOV-R12_snap.fits;1.65819;26482.9;1.72164;0
20200218055009357_SVAKOV-R12_met.fits;1.56156;26497.6;4.55159;0.341333
20200218055013453_SVAKOV-R12_met.fits;1.52544;26504.9;3.43343;0.341333
20200218055041101_SVAKOV-R12_met.fits;1.6055;26487.3;4.32806;0.341333
20200218055059021_SVAKOV-R12_met.fits;1.79809;26502;5.75479;0.341333
20200218055006627_SVAKOV-R12_snap.fits;1.90382;26538.6;1.42414;0
20200218055106701_SVAKOV-R12_snap.fits;1.52261;26452.1;1.05759;0
20200218055206776_SVAKOV-R12_snap.fits;1.69719;26516.6;1.31046;0
20200218055340131_SVAKOV-R12_met.fits;1.62133;26488.8;3.25607;0.170667
20200218055343032_SVAKOV-R12_met.fits;1.8314;26458;4.88643;0.170667
20200218055346275_SVAKOV-R12_met.fits;2.12867;26494.6;4.73471;0.853333
20200218055306851_SVAKOV-R12_snap.fits;1.95561;26543;1.40534;0
20200218055406925_SVAKOV-R12_snap.fits;1.46882;26481.4;1.89024;0
20200218055507000_SVAKOV-R12_snap.fits;1.87741;26458;1.47772;0
20200218055607075_SVAKOV-R12_snap.fits;1.77201;26528.3;1.65196;0
20200218055707149_SVAKOV-R12_snap.fits;1.71002;26449.2;1.54331;0
20200218055807224_SVAKOV-R12_snap.fits;1.76695;26449.2;1.38003;0
20200218055907299_SVAKOV-R12_snap.fits;1.62263;26540;1.45305;0
