# file name; noise; peak f.; mag.; duration
20200217235816013_SVAKOV-R12_met.fits;1.35906;26477.1;2.93477;0.170667
20200217235908067_SVAKOV-R12_met.fits;1.60034;26491.7;4.77639;0.170667
20200217235954488_SVAKOV-R12_met.fits;1.62555;26497.6;3.51831;0.341333
20200218000040568_SVAKOV-R12_snap.fits;1.73784;26529.8;1.20958;0
20200218000143715_SVAKOV-R12_met.fits;1.62798;26494.6;4.58887;0.341333
20200218000140643_SVAKOV-R12_snap.fits;1.70722;26466.8;1.41405;0
20200218000316216_SVAKOV-R12_met.fits;1.82268;26507.8;4.90758;0.170667
20200218000240717_SVAKOV-R12_snap.fits;1.5677;26480;1.73974;0
20200218000412877_SVAKOV-R12_met.fits;1.61378;26500.5;4.37097;0.170667
20200218000340792_SVAKOV-R12_snap.fits;1.57293;26529.8;1.61303;0
20200218000515000_SVAKOV-R12_met.fits;1.63562;26503.4;13.238;0.341333
20200218000440867_SVAKOV-R12_snap.fits;2.04573;26496.1;1.78745;0
20200218000601763_SVAKOV-R12_met.fits;1.68989;26487.3;17.6216;0.341333
20200218000613539_SVAKOV-R12_met.fits;1.65816;26504.9;4.60977;0.341333
20200218000634019_SVAKOV-R12_met.fits;1.79382;26504.9;7.76128;0.341333
20200218000540941_SVAKOV-R12_snap.fits;1.74521;26543;1.15589;0
20200218000641016_SVAKOV-R12_snap.fits;1.41079;26494.6;2.3964;0
20200218000741091_SVAKOV-R12_snap.fits;1.74835;26497.6;1.3882;0
20200218000841165_SVAKOV-R12_snap.fits;1.96831;26510.7;1.74659;0
20200218001007693_SVAKOV-R12_met.fits;1.74848;26526.9;4.42728;0.341333
20200218001020835_SVAKOV-R12_met.fits;1.92772;26500.5;5.88359;0.170667
20200218000941240_SVAKOV-R12_snap.fits;1.73384;26452.1;1.5911;0
20200218001041315_SVAKOV-R12_snap.fits;1.71805;26463.9;1.4645;0
20200218001200333_SVAKOV-R12_met.fits;1.56231;26496.1;8.9754;0.170667
20200218001141389_SVAKOV-R12_snap.fits;1.78243;26471.2;1.47165;0
20200218001241464_SVAKOV-R12_snap.fits;1.63796;26490.2;1.62537;0
20200218001341539_SVAKOV-R12_snap.fits;1.82026;26468.3;1.90625;0
20200218001441613_SVAKOV-R12_met.fits;1.83314;26494.6;5.85729;0.170667
20200218001444173_SVAKOV-R12_met.fits;1.91771;26504.9;4.70496;0.341333
20200218001533155_SVAKOV-R12_met.fits;1.85903;26462.4;16.5727;0.170667
20200218001441613_SVAKOV-R12_snap.fits;1.72429;26503.4;1.38323;0
20200218001541688_SVAKOV-R12_snap.fits;1.8762;26453.6;1.35356;0
20200218001709581_SVAKOV-R12_met.fits;1.53625;26507.8;4.97219;0.341333
20200218001721187_SVAKOV-R12_met.fits;1.72736;26503.4;5.57509;0.170667
20200218001641763_SVAKOV-R12_snap.fits;1.62785;26450.7;1.43971;0
20200218001803512_SVAKOV-R12_met.fits;1.4474;26502;3.57934;0.170667
20200218001741837_SVAKOV-R12_snap.fits;1.57965;26526.9;1.41687;0
20200218001843277_SVAKOV-R12_met.fits;1.52602;26491.7;4.23027;0.170667
20200218001841912_SVAKOV-R12_snap.fits;1.76527;26482.9;1.75878;0
20200218001941987_SVAKOV-R12_snap.fits;1.64455;26506.3;1.6244;0
20200218002105272_SVAKOV-R12_met.fits;1.83835;26503.4;3.80547;0.170667
20200218002042061_SVAKOV-R12_snap.fits;1.66268;26518.1;1.5295;0
20200218002145891_SVAKOV-R12_met.fits;1.73275;26513.7;7.06504;0.170667
20200218002142136_SVAKOV-R12_snap.fits;1.80456;26544.4;1.81836;0
20200218002242211_SVAKOV-R12_snap.fits;2.09904;26478.5;1.33358;0
20200218002350136_SVAKOV-R12_met.fits;1.86859;26502;4.53817;0.170667
20200218002342285_SVAKOV-R12_snap.fits;1.85852;26499;1.43324;0
20200218002442360_SVAKOV-R12_snap.fits;1.60614;26502;1.33349;0
20200218002542435_SVAKOV-R12_snap.fits;1.87303;26471.2;1.2503;0
20200218002642509_SVAKOV-R12_snap.fits;1.58283;26456.5;1.53183;0
20200218002742584_SVAKOV-R12_snap.fits;1.59098;26471.2;1.74441;0
20200218002902968_SVAKOV-R12_met.fits;1.8324;26488.8;8.68445;0.170667
20200218002917304_SVAKOV-R12_met.fits;1.53623;26513.7;4.24661;0.170667
20200218002842659_SVAKOV-R12_snap.fits;1.56744;26487.3;1.3343;0
20200218002942733_SVAKOV-R12_snap.fits;1.56152;26496.1;1.34342;0
20200218003054755_SVAKOV-R12_met.fits;1.50399;26503.4;3.99126;0.512
20200218003125645_SVAKOV-R12_met.fits;1.41817;26515.1;2.95611;0.170667
20200218003042808_SVAKOV-R12_snap.fits;1.77467;26482.9;1.26671;0
20200218003139469_SVAKOV-R12_met.fits;1.57572;26506.3;3.69401;0.170667
20200218003142883_SVAKOV-R12_snap.fits;1.59122;26449.2;1.57468;0
20200218003242957_SVAKOV-R12_snap.fits;1.53294;26499;1.4215;0
20200218003413240_SVAKOV-R12_met.fits;1.90808;26491.7;6.14754;0.170667
20200218003343032_SVAKOV-R12_snap.fits;1.75637;26513.7;1.31258;0
20200218003443107_SVAKOV-R12_snap.fits;1.65682;26449.2;1.29881;0
20200218003635576_SVAKOV-R12_met.fits;1.57723;26515.1;3.3762;0.170667
20200218003543181_SVAKOV-R12_snap.fits;1.54889;26494.6;1.61118;0
20200218003701347_SVAKOV-R12_met.fits;1.54429;26482.9;7.45786;1.87733
20200218003722680_SVAKOV-R12_met.fits;1.97186;26504.9;11.1021;0.341333
20200218003643256_SVAKOV-R12_snap.fits;1.92537;26529.8;1.21746;0
20200218003746061_SVAKOV-R12_met.fits;1.4281;26503.4;2.90984;0.170667
20200218003743331_SVAKOV-R12_snap.fits;1.67853;26456.5;1.48197;0
20200218003843405_SVAKOV-R12_snap.fits;1.72681;26532.7;1.35021;0
20200218003948259_SVAKOV-R12_met.fits;1.69282;26482.9;8.72075;0.341333
20200218003952355_SVAKOV-R12_met.fits;1.38647;26504.9;2.96313;0.170667
20200218003943480_SVAKOV-R12_snap.fits;1.68455;26523.9;1.59912;0
20200218004044237_SVAKOV-R12_met.fits;1.42695;26496.1;3.15011;0.341333
20200218004106936_SVAKOV-R12_met.fits;1.79437;26494.6;8.14927;0.341333
20200218004112227_SVAKOV-R12_met.fits;1.44844;26497.6;3.60844;0.170667
20200218004120248_SVAKOV-R12_met.fits;1.43788;26500.5;3.76193;0.170667
20200218004043555_SVAKOV-R12_snap.fits;1.7475;26512.2;1.46199;0
20200218004143629_SVAKOV-R12_snap.fits;1.66561;26485.8;1.3702;0
20200218004243704_SVAKOV-R12_snap.fits;1.56724;26515.1;1.82414;0
20200218004357603_SVAKOV-R12_met.fits;1.39339;26504.9;3.00922;0.341333
20200218004343779_SVAKOV-R12_snap.fits;1.97044;26523.9;1.65485;0
20200218004443853_SVAKOV-R12_snap.fits;1.57983;26475.6;1.29033;0
20200218004543928_SVAKOV-R12_snap.fits;1.48744;26471.2;1.46246;0
20200218004714040_SVAKOV-R12_met.fits;1.64707;26493.2;4.8372;0.512
20200218004725645_SVAKOV-R12_met.fits;1.6391;26497.6;4.29332;0.341333
20200218004644003_SVAKOV-R12_snap.fits;1.98458;26460.9;1.56534;0
20200218004753293_SVAKOV-R12_met.fits;1.53386;26494.6;6.14319;0.341333
20200218004828451_SVAKOV-R12_met.fits;1.87842;26474.1;4.67434;0.170667
20200218004744077_SVAKOV-R12_snap.fits;1.84353;26516.6;1.49326;0
20200218004904803_SVAKOV-R12_met.fits;1.36843;26490.2;3.99764;0.341333
20200218004844152_SVAKOV-R12_snap.fits;1.6707;26488.8;1.96676;0
20200218005021432_SVAKOV-R12_met.fits;1.70137;26491.7;3.90509;0.341333
20200218004944227_SVAKOV-R12_snap.fits;1.38738;26506.3;1.3128;0
20200218005120824_SVAKOV-R12_met.fits;1.51748;26469.7;3.13368;0.170667
20200218005123896_SVAKOV-R12_met.fits;1.83106;26509.3;4.2335;0.170667
20200218005044301_SVAKOV-R12_snap.fits;1.66438;26516.6;1.43839;0
20200218005144376_SVAKOV-R12_snap.fits;1.75128;26529.8;1.66606;0
20200218005325923_SVAKOV-R12_met.fits;1.8704;26504.9;4.49056;0.341333
20200218005244451_SVAKOV-R12_snap.fits;1.86868;26491.7;1.40623;0
20200218005344525_SVAKOV-R12_snap.fits;1.35507;26485.8;1.33517;0
20200218005444600_SVAKOV-R12_snap.fits;1.49898;26458;1.9025;0
20200218005544675_SVAKOV-R12_snap.fits;1.83016;26462.4;1.40489;0
20200218005644749_SVAKOV-R12_snap.fits;1.74506;26477.1;1.50979;0
20200218005744824_SVAKOV-R12_snap.fits;1.6652;26545.9;1.55043;0
20200218005844899_SVAKOV-R12_snap.fits;1.62474;26475.6;1.88429;0
20200218005944973_SVAKOV-R12_snap.fits;1.6641;26544.4;1.23698;0
