# file name; noise; peak f.; mag.; duration
20200218155644024_SVAKOV-R12_met.fits;1.97053;26509.3;7.88455;0.341333
20200218155842637_SVAKOV-R12_met.fits;1.59504;26507.8;4.59086;0.170667
20200218160126648_SVAKOV-R12_met.fits;1.46962;26532.7;6.4848;0.341333
20200218160052173_SVAKOV-R12_snap.fits;1.97757;26491.7;1.77957;0
20200218160152248_SVAKOV-R12_snap.fits;1.79389;26494.6;1.50716;0
20200218160252323_SVAKOV-R12_snap.fits;1.73319;26466.8;1.5059;0
20200218160352397_SVAKOV-R12_snap.fits;1.79432;26537.1;1.57133;0
20200218160452472_SVAKOV-R12_snap.fits;1.90402;26485.8;1.5096;0
20200218160552547_SVAKOV-R12_snap.fits;1.67568;26528.3;1.17098;0
20200218160652621_SVAKOV-R12_snap.fits;1.75481;26485.8;1.63303;0
20200218160752696_SVAKOV-R12_snap.fits;1.56043;26493.2;1.87998;0
20200218160852771_SVAKOV-R12_snap.fits;1.74098;26474.1;1.72115;0
20200218160952845_SVAKOV-R12_snap.fits;1.80808;26478.5;1.55989;0
20200218161056845_SVAKOV-R12_met.fits;1.68881;26499;9.02359;0.341333
20200218161052920_SVAKOV-R12_snap.fits;1.55144;26472.7;1.19916;0
20200218161152995_SVAKOV-R12_snap.fits;1.64652;26510.7;1.47186;0
20200218161312696_SVAKOV-R12_met.fits;2.03928;26509.3;7.16897;0.341333
20200218161253069_SVAKOV-R12_snap.fits;1.7426;26487.3;1.33847;0
20200218161353144_SVAKOV-R12_snap.fits;1.88065;26506.3;1.38492;0
20200218161453219_SVAKOV-R12_snap.fits;1.74061;26528.3;1.3361;0
20200218161553293_SVAKOV-R12_snap.fits;1.67645;26491.7;1.07769;0
20200218161744397_SVAKOV-R12_met.fits;2.10328;26507.8;9.17241;0.341333
20200218161653368_SVAKOV-R12_snap.fits;1.776;26458;2.16297;0
20200218161843107_SVAKOV-R12_met.fits;1.72883;26494.6;5.11542;0.341333
20200218161753443_SVAKOV-R12_snap.fits;1.87875;26466.8;1.3033;0
20200218161949667_SVAKOV-R12_met.fits;1.96758;26485.8;6.19529;0.170667
20200218161853517_SVAKOV-R12_snap.fits;1.75213;26526.9;1.65009;0
20200218162021581_SVAKOV-R12_met.fits;1.93941;26510.7;5.92117;0.170667
20200218161953592_SVAKOV-R12_snap.fits;1.60207;26538.6;1.54025;0
20200218162053667_SVAKOV-R12_snap.fits;2.03565;26504.9;1.57839;0
20200218162229752_SVAKOV-R12_met.fits;2.13322;26499;4.87576;0.341333
20200218162153741_SVAKOV-R12_snap.fits;2.06247;26534.2;1.61472;0
20200218162253816_SVAKOV-R12_snap.fits;1.6838;26543;1.7528;0
20200218162435363_SVAKOV-R12_met.fits;1.59421;26516.6;5.02421;0.170667
20200218162353891_SVAKOV-R12_snap.fits;2.14467;26463.9;1.35502;0
20200218162525880_SVAKOV-R12_met.fits;1.94721;26499;4.03982;0.170667
20200218162453965_SVAKOV-R12_snap.fits;1.74311;26482.9;2.20756;0
20200218162554040_SVAKOV-R12_snap.fits;1.91814;26499;1.78288;0
20200218162654115_SVAKOV-R12_snap.fits;1.73223;26504.9;1.11196;0
20200218162755213_SVAKOV-R12_met.fits;1.74241;26487.3;11.6137;0.341333
20200218162754189_SVAKOV-R12_snap.fits;1.81743;26522.5;1.7412;0
20200218162909624_SVAKOV-R12_met.fits;1.62141;26485.8;3.79661;0.170667
20200218162936419_SVAKOV-R12_met.fits;1.50111;26521;3.67197;0.170667
20200218162854264_SVAKOV-R12_snap.fits;1.65721;26538.6;1.62263;0
20200218162954339_SVAKOV-R12_snap.fits;1.83654;26480;1.59092;0
20200218163054413_SVAKOV-R12_snap.fits;1.81094;26468.3;2.18765;0
20200218163250467_SVAKOV-R12_met.fits;2.16876;26497.6;4.64987;0.170667
20200218163154488_SVAKOV-R12_snap.fits;2.25051;26449.2;2.40768;0
20200218163254563_SVAKOV-R12_snap.fits;1.45212;26516.6;1.25073;0
20200218163354637_SVAKOV-R12_snap.fits;1.56647;26459.5;1.59403;0
20200218163454712_SVAKOV-R12_snap.fits;1.66389;26507.8;1.28526;0
20200218163554787_SVAKOV-R12_snap.fits;1.93814;26477.1;1.80429;0
20200218163654861_SVAKOV-R12_snap.fits;1.91456;26480;1.46512;0
20200218163754936_SVAKOV-R12_snap.fits;1.94909;26475.6;1.65383;0
20200218163855011_SVAKOV-R12_snap.fits;1.51403;26487.3;1.30478;0
20200218164049528_SVAKOV-R12_met.fits;1.59191;26522.5;3.38039;0.170667
20200218163955085_SVAKOV-R12_snap.fits;1.70849;26456.5;1.54374;0
20200218164100792_SVAKOV-R12_met.fits;1.81752;26507.8;3.71634;0.341333
20200218164144824_SVAKOV-R12_met.fits;1.84691;26521;5.43465;0.512
20200218164055160_SVAKOV-R12_snap.fits;1.72916;26463.9;1.57533;0
20200218164155235_SVAKOV-R12_snap.fits;1.84847;26513.7;1.44312;0
20200218164256163_SVAKOV-R12_met.fits;1.79355;26506.3;17.306;0.512
20200218164316984_SVAKOV-R12_met.fits;1.98694;26502;8.21629;0.682667
20200218164255309_SVAKOV-R12_snap.fits;1.97599;26545.9;1.6344;0
20200218164355384_SVAKOV-R12_snap.fits;1.46729;26509.3;1.52935;0
20200218164459043_SVAKOV-R12_met.fits;1.79866;26531.2;15.7707;0.341333
20200218164521912_SVAKOV-R12_met.fits;1.78227;26521;6.23446;0.170667
20200218164455459_SVAKOV-R12_snap.fits;2.03862;26529.8;1.37003;0
20200218164555533_SVAKOV-R12_snap.fits;1.66273;26458;1.72651;0
20200218164655779_SVAKOV-R12_met.fits;1.76501;26504.9;3.80826;0.170667
20200218164655608_SVAKOV-R12_snap.fits;1.85958;26485.8;1.75558;0
20200218164755683_SVAKOV-R12_snap.fits;1.97787;26545.9;1.82548;0
20200218164855757_SVAKOV-R12_snap.fits;1.83342;26480;1.37433;0
20200218164956344_SVAKOV-R12_met.fits;1.91684;26512.2;4.959;0.341333
20200218164955832_SVAKOV-R12_snap.fits;1.72462;26490.2;1.74221;0
20200218165055907_SVAKOV-R12_snap.fits;1.70207;26540;1.6726;0
20200218165155981_SVAKOV-R12_snap.fits;1.77443;26543;1.50903;0
20200218165256056_SVAKOV-R12_snap.fits;1.92186;26471.2;1.8779;0
20200218165402957_SVAKOV-R12_met.fits;1.54245;26525.4;12.3952;0.341333
20200218165423779_SVAKOV-R12_met.fits;1.86544;26516.6;6.15107;1.19467
20200218165356131_SVAKOV-R12_snap.fits;2.18389;26472.7;1.8376;0
20200218165456205_SVAKOV-R12_snap.fits;1.80035;26518.1;1.50727;0
20200218165556280_SVAKOV-R12_snap.fits;1.88986;26525.4;1.29179;0
20200218165656355_SVAKOV-R12_snap.fits;1.92727;26523.9;1.73272;0
20200218165756429_SVAKOV-R12_snap.fits;1.59338;26488.8;1.36886;0
20200218165856504_SVAKOV-R12_snap.fits;1.93224;26500.5;1.47509;0
20200218165956579_SVAKOV-R12_snap.fits;1.70063;26506.3;1.87231;0
