# file name; noise; peak f.; mag.; duration
20200218035550435_SVAKOV-R12_met.fits;1.8226;26497.6;6.18013;0.341333
20200218035556408_SVAKOV-R12_met.fits;1.50887;26490.2;3.61479;0.170667
20200218035754680_SVAKOV-R12_met.fits;1.47622;26506.3;3.64934;0.170667
20200218035854413_SVAKOV-R12_met.fits;1.74214;26497.6;12.5815;0.341333
20200218040140643_SVAKOV-R12_met.fits;1.90351;26490.2;8.82591;0.341333
20200218040143544_SVAKOV-R12_met.fits;2.15588;26500.5;6.50077;0.341333
20200218040058488_SVAKOV-R12_snap.fits;1.77357;26463.9;1.51773;0
20200218040227917_SVAKOV-R12_met.fits;2.01656;26475.6;7.25264;0.341333
20200218040242083_SVAKOV-R12_met.fits;1.66093;26478.5;13.2847;0.341333
20200218040158563_SVAKOV-R12_snap.fits;1.44166;26513.7;1.53302;0
20200218040302221_SVAKOV-R12_met.fits;1.65248;26497.6;3.39726;0.170667
20200218040304269_SVAKOV-R12_met.fits;1.63198;26523.9;3.44665;0.341333
20200218040353592_SVAKOV-R12_met.fits;1.77828;26477.1;23.3161;0.341333
20200218040258637_SVAKOV-R12_snap.fits;1.55222;26487.3;1.96988;0
20200218040420045_SVAKOV-R12_met.fits;1.77039;26500.5;15.8707;0.341333
20200218040427725_SVAKOV-R12_met.fits;1.7744;26519.5;6.92626;0.512
20200218040358712_SVAKOV-R12_snap.fits;1.63124;26471.2;1.35691;0
20200218040458787_SVAKOV-R12_snap.fits;2.17921;26453.6;1.53391;0
20200218040558861_SVAKOV-R12_snap.fits;1.68998;26493.2;1.45482;0
20200218040721123_SVAKOV-R12_met.fits;1.47032;26497.6;10.7811;0.341333
20200218040723512_SVAKOV-R12_met.fits;1.69299;26509.3;4.25649;0.170667
20200218040658936_SVAKOV-R12_snap.fits;1.65395;26547.4;1.48933;0
20200218040759011_SVAKOV-R12_snap.fits;1.77114;26484.4;1.71242;0
20200218040922979_SVAKOV-R12_met.fits;1.58143;26488.8;3.40385;0.341333
20200218040859085_SVAKOV-R12_snap.fits;1.47846;26463.9;1.42958;0
20200218041000355_SVAKOV-R12_met.fits;1.48555;26487.3;3.18171;0.341333
20200218041012984_SVAKOV-R12_met.fits;1.49667;26450.7;5.81206;0.170667
20200218041024419_SVAKOV-R12_met.fits;1.56318;26507.8;6.62842;0.341333
20200218041048824_SVAKOV-R12_met.fits;1.67011;26509.3;7.22525;0.341333
20200218040959160_SVAKOV-R12_snap.fits;1.61552;26497.6;1.53265;0
20200218041124152_SVAKOV-R12_met.fits;1.52875;26515.1;3.07172;0.170667
20200218041133197_SVAKOV-R12_met.fits;1.64269;26510.7;10.4337;0.341333
20200218041059235_SVAKOV-R12_snap.fits;1.93756;26472.7;1.78241;0
20200218041159309_SVAKOV-R12_snap.fits;1.89529;26529.8;1.8793;0
20200218041259384_SVAKOV-R12_snap.fits;1.82708;26526.9;1.29784;0
20200218041357411_SVAKOV-R12_met.fits;1.47024;26541.5;3.62145;0.341333
20200218041359459_SVAKOV-R12_snap.fits;1.95595;26459.5;1.436;0
20200218041516941_SVAKOV-R12_met.fits;1.41916;26510.7;4.56747;0.512
20200218041459533_SVAKOV-R12_snap.fits;1.40761;26450.7;1.48486;0
20200218041559608_SVAKOV-R12_snap.fits;1.95592;26456.5;1.64497;0
20200218041745763_SVAKOV-R12_met.fits;1.409;26506.3;4.32317;0.512
20200218041659683_SVAKOV-R12_snap.fits;1.72168;26482.9;1.39453;0
20200218041838328_SVAKOV-R12_met.fits;1.64518;26502;4.89515;0.170667
20200218041759757_SVAKOV-R12_snap.fits;2.04617;26459.5;1.90789;0
20200218041858637_SVAKOV-R12_met.fits;1.72165;26512.2;4.16402;0.170667
20200218041923555_SVAKOV-R12_met.fits;1.7943;26504.9;4.15259;0.170667
20200218041859832_SVAKOV-R12_snap.fits;1.91857;26515.1;1.24907;0
20200218042011171_SVAKOV-R12_met.fits;1.63983;26513.7;34.4619;1.19467
20200218041959907_SVAKOV-R12_snap.fits;1.63684;26525.4;1.28218;0
20200218042143672_SVAKOV-R12_met.fits;1.50996;26482.9;3.59008;0.170667
20200218042059981_SVAKOV-R12_snap.fits;1.35671;26460.9;1.30178;0
20200218042205688_SVAKOV-R12_met.fits;2.08229;26513.7;4.96459;0.170667
20200218042200056_SVAKOV-R12_snap.fits;1.63801;26532.7;1.72261;0
20200218042308835_SVAKOV-R12_met.fits;1.74608;26507.8;5.08317;0.853333
20200218042322147_SVAKOV-R12_met.fits;1.886;26494.6;9.75592;0.170667
20200218042300131_SVAKOV-R12_snap.fits;1.60286;26460.9;1.56777;0
20200218042417955_SVAKOV-R12_met.fits;1.50617;26504.9;4.60265;0.341333
20200218042451917_SVAKOV-R12_met.fits;1.73208;26484.4;8.13753;0.341333
20200218042400205_SVAKOV-R12_snap.fits;1.48125;26522.5;1.13153;0
20200218042500280_SVAKOV-R12_snap.fits;1.65503;26465.3;1.38433;0
20200218042621859_SVAKOV-R12_met.fits;1.67881;26510.7;4.48907;0.512
20200218042600355_SVAKOV-R12_snap.fits;1.44355;26480;1.51014;0
20200218042742925_SVAKOV-R12_met.fits;1.74238;26490.2;4.0176;0.170667
20200218042750435_SVAKOV-R12_met.fits;1.56891;26494.6;4.60467;0.170667
20200218042700429_SVAKOV-R12_snap.fits;1.58254;26535.6;1.60094;0
20200218042758115_SVAKOV-R12_met.fits;1.42711;26506.3;3.13103;1.87733
20200218042819277_SVAKOV-R12_met.fits;1.52952;26515.1;7.49672;0.170667
20200218042842829_SVAKOV-R12_met.fits;1.59083;26506.3;5.22281;0.341333
20200218042800504_SVAKOV-R12_snap.fits;1.99425;26537.1;1.84732;0
20200218042900579_SVAKOV-R12_snap.fits;1.92305;26504.9;1.48434;0
20200218043001165_SVAKOV-R12_met.fits;1.66055;26497.6;4.32822;0.170667
20200218043000653_SVAKOV-R12_snap.fits;1.6615;26521;1.4148;0
20200218043100728_SVAKOV-R12_snap.fits;1.75794;26491.7;1.45674;0
20200218043202509_SVAKOV-R12_met.fits;1.91417;26499;23.6757;0.341333
20200218043200803_SVAKOV-R12_snap.fits;1.68368;26500.5;1.54971;0
20200218043300877_SVAKOV-R12_snap.fits;1.91781;26525.4;1.50095;0
20200218043423992_SVAKOV-R12_met.fits;1.63878;26487.3;4.78553;0.170667
20200218043400952_SVAKOV-R12_snap.fits;2.06156;26534.2;1.37782;0
20200218043501027_SVAKOV-R12_snap.fits;1.7456;26493.2;1.42261;0
20200218043629603_SVAKOV-R12_met.fits;1.94861;26502;11.2405;0.341333
20200218043651619_SVAKOV-R12_met.fits;1.63443;26491.7;4.4567;0.170667
20200218043601101_SVAKOV-R12_snap.fits;1.85007;26503.4;1.52606;0
20200218043701176_SVAKOV-R12_snap.fits;1.94199;26456.5;1.44511;0
20200218043801251_SVAKOV-R12_snap.fits;1.77929;26522.5;1.58413;0
20200218043901325_SVAKOV-R12_snap.fits;1.76396;26513.7;1.6517;0
20200218044001400_SVAKOV-R12_snap.fits;1.5641;26490.2;1.51258;0
20200218044101475_SVAKOV-R12_snap.fits;1.86438;26507.8;1.51074;0
20200218044201549_SVAKOV-R12_snap.fits;1.83126;26497.6;1.28137;0
20200218044301624_SVAKOV-R12_snap.fits;1.34687;26522.5;1.7002;0
20200218044408184_SVAKOV-R12_met.fits;1.66006;26499;3.44639;0.170667
20200218044401699_SVAKOV-R12_snap.fits;1.71601;26475.6;1.44685;0
20200218044501773_SVAKOV-R12_snap.fits;1.85474;26513.7;1.2637;0
20200218044625400_SVAKOV-R12_met.fits;1.64622;26500.5;3.5451;1.36533
20200218044601848_SVAKOV-R12_snap.fits;1.44531;26449.2;1.65566;0
20200218044658851_SVAKOV-R12_met.fits;1.9262;26488.8;6.50891;0.341333
20200218044701923_SVAKOV-R12_snap.fits;1.52119;26452.1;1.27999;0
20200218044824525_SVAKOV-R12_met.fits;1.55058;26484.4;5.09533;0.170667
20200218044837667_SVAKOV-R12_met.fits;1.53999;26529.8;5.0172;0.170667
20200218044841763_SVAKOV-R12_met.fits;1.52669;26478.5;4.27098;0.170667
20200218044801997_SVAKOV-R12_snap.fits;1.46483;26545.9;1.27926;0
20200218044902072_SVAKOV-R12_snap.fits;1.53914;26449.2;1.90413;0
20200218045002147_SVAKOV-R12_snap.fits;1.7586;26510.7;1.40765;0
20200218045102221_SVAKOV-R12_snap.fits;1.95234;26513.7;1.41432;0
20200218045202296_SVAKOV-R12_snap.fits;1.76881;26494.6;1.60768;0
20200218045302371_SVAKOV-R12_snap.fits;1.73963;26485.8;1.46962;0
20200218045446136_SVAKOV-R12_met.fits;1.51217;26496.1;3.2741;0.170667
20200218045402445_SVAKOV-R12_snap.fits;1.73095;26453.6;1.6192;0
20200218045502520_SVAKOV-R12_snap.fits;1.9165;26510.7;1.46002;0
20200218045602595_SVAKOV-R12_snap.fits;1.76789;26500.5;1.62961;0
20200218045702669_SVAKOV-R12_snap.fits;1.72913;26456.5;2.17503;0
20200218045802744_SVAKOV-R12_snap.fits;1.65838;26500.5;1.22465;0
20200218045902819_SVAKOV-R12_snap.fits;1.69741;26490.2;1.64854;0
