# file name; noise; peak f.; mag.; duration
20200218145601315_SVAKOV-R12_met.fits;1.91601;26493.2;5.47893;0.170667
20200218145611896_SVAKOV-R12_met.fits;1.83703;26488.8;17.8051;0.512
20200218145818872_SVAKOV-R12_met.fits;1.68937;26502;4.40521;0.170667
20200218145950691_SVAKOV-R12_met.fits;1.72366;26497.6;3.56153;0.341333
20200218145959565_SVAKOV-R12_met.fits;1.64339;26515.1;4.31093;1.19467
20200218150104248_SVAKOV-R12_met.fits;1.74246;26512.2;3.68597;0.170667
20200218150047693_SVAKOV-R12_snap.fits;1.9234;26466.8;2.04315;0
20200218150147768_SVAKOV-R12_snap.fits;1.74878;26450.7;1.40072;0
20200218150247843_SVAKOV-R12_snap.fits;1.54648;26475.6;1.69144;0
20200218150347917_SVAKOV-R12_snap.fits;2.1687;26513.7;1.66118;0
20200218150539704_SVAKOV-R12_met.fits;1.5058;26500.5;6.82449;0.170667
20200218150447992_SVAKOV-R12_snap.fits;1.64555;26506.3;2.27797;0
20200218150557624_SVAKOV-R12_met.fits;1.75522;26535.6;4.26766;0.170667
20200218150623907_SVAKOV-R12_met.fits;1.68412;26502;3.77364;0.170667
20200218150548067_SVAKOV-R12_snap.fits;1.80148;26528.3;1.91029;0
20200218150648141_SVAKOV-R12_snap.fits;1.78755;26537.1;1.01866;0
20200218150748216_SVAKOV-R12_snap.fits;1.91145;26459.5;1.10122;0
20200218150928227_SVAKOV-R12_met.fits;1.75519;26509.3;14.165;0.341333
20200218150848291_SVAKOV-R12_snap.fits;2.35191;26526.9;1.43526;0
20200218150947341_SVAKOV-R12_met.fits;1.72238;26496.1;3.91559;0.170667
20200218150948365_SVAKOV-R12_snap.fits;1.49306;26460.9;1.42413;0
20200218151048440_SVAKOV-R12_snap.fits;1.386;26459.5;1.1418;0
20200218151148515_SVAKOV-R12_snap.fits;1.53661;26521;1.32039;0
20200218151248589_SVAKOV-R12_snap.fits;1.67346;26453.6;1.33004;0
20200218151346616_SVAKOV-R12_met.fits;1.84387;26519.5;6.88672;0.341333
20200218151348664_SVAKOV-R12_snap.fits;1.8713;26521;2.03143;0
20200218151448739_SVAKOV-R12_snap.fits;1.7479;26525.4;1.46218;0
20200218151548813_SVAKOV-R12_snap.fits;1.73608;26507.8;1.39787;0
20200218151648888_SVAKOV-R12_snap.fits;1.5728;26478.5;1.5572;0
20200218151748963_SVAKOV-R12_snap.fits;1.75545;26502;1.47249;0
20200218151905251_SVAKOV-R12_met.fits;1.54295;26513.7;5.82845;0.341333
20200218151849037_SVAKOV-R12_snap.fits;1.76228;26512.2;1.54866;0
20200218151949112_SVAKOV-R12_snap.fits;1.92372;26482.9;1.95272;0
20200218152049187_SVAKOV-R12_snap.fits;1.75042;26484.4;2.20632;0
20200218152149261_SVAKOV-R12_snap.fits;1.76804;26503.4;1.74178;0
20200218152249336_SVAKOV-R12_snap.fits;1.89493;26543;1.78209;0
20200218152414157_SVAKOV-R12_met.fits;1.51348;26502;9.28293;0.341333
20200218152349411_SVAKOV-R12_snap.fits;2.1586;26474.1;1.7281;0
20200218152502968_SVAKOV-R12_met.fits;1.43848;26502;2.89836;0.512
20200218152449485_SVAKOV-R12_snap.fits;1.95495;26528.3;1.60945;0
20200218152549560_SVAKOV-R12_snap.fits;1.68497;26534.2;1.7316;0
20200218152706189_SVAKOV-R12_met.fits;1.85822;26488.8;4.44177;0.512
20200218152725987_SVAKOV-R12_met.fits;1.80756;26491.7;6.35827;0.512
20200218152737933_SVAKOV-R12_met.fits;1.61429;26516.6;4.80424;0.341333
20200218152745955_SVAKOV-R12_met.fits;2.02188;26471.2;18.2792;0.341333
20200218152649635_SVAKOV-R12_snap.fits;1.68474;26518.1;1.60738;0
20200218152749709_SVAKOV-R12_snap.fits;1.78861;26516.6;1.61414;0
20200218152849784_SVAKOV-R12_snap.fits;1.57618;26532.7;1.29817;0
20200218153016141_SVAKOV-R12_met.fits;1.81863;26525.4;9.66036;0.341333
20200218153040717_SVAKOV-R12_met.fits;1.70722;26509.3;23.3215;0.512
20200218152949859_SVAKOV-R12_snap.fits;1.59847;26465.3;1.63687;0
20200218153104099_SVAKOV-R12_met.fits;1.69823;26487.3;7.94065;0.170667
20200218153108195_SVAKOV-R12_met.fits;2.0099;26510.7;4.87916;1.024
20200218153049933_SVAKOV-R12_snap.fits;1.82174;26532.7;1.26632;0
20200218153150008_SVAKOV-R12_snap.fits;1.63116;26521;1.73816;0
20200218153253667_SVAKOV-R12_met.fits;1.61239;26491.7;5.38914;0.341333
20200218153250083_SVAKOV-R12_snap.fits;1.43308;26515.1;1.11964;0
20200218153350157_SVAKOV-R12_snap.fits;1.88833;26493.2;1.35631;0
20200218153450232_SVAKOV-R12_snap.fits;1.60667;26531.2;1.3268;0
20200218153550307_SVAKOV-R12_snap.fits;1.92826;26472.7;1.37352;0
20200218153721784_SVAKOV-R12_met.fits;1.85278;26500.5;4.22735;0.170667
20200218153650381_SVAKOV-R12_snap.fits;1.91416;26481.4;1.59431;0
20200218153754381_SVAKOV-R12_met.fits;1.65016;26502;4.47727;0.170667
20200218153750456_SVAKOV-R12_snap.fits;1.58424;26534.2;1.4341;0
20200218153850531_SVAKOV-R12_snap.fits;1.62999;26521;1.50926;0
20200218154000163_SVAKOV-R12_met.fits;1.71895;26516.6;3.83704;0.170667
20200218153950605_SVAKOV-R12_snap.fits;1.74528;26499;1.09903;0
20200218154050680_SVAKOV-R12_snap.fits;1.78837;26465.3;1.67406;0
20200218154150755_SVAKOV-R12_snap.fits;1.85362;26475.6;1.46004;0
20200218154250829_SVAKOV-R12_snap.fits;1.82938;26541.5;1.79001;0
20200218154350904_SVAKOV-R12_snap.fits;1.8405;26499;1.56845;0
20200218154448931_SVAKOV-R12_met.fits;1.53196;26494.6;5.20694;0.341333
20200218154450979_SVAKOV-R12_snap.fits;2.05241;26543;1.80221;0
20200218154551053_SVAKOV-R12_snap.fits;1.61965;26491.7;1.49386;0
20200218154721336_SVAKOV-R12_met.fits;1.69743;26485.8;4.83407;0.341333
20200218154651128_SVAKOV-R12_snap.fits;1.85619;26452.1;1.65152;0
20200218154751203_SVAKOV-R12_snap.fits;1.91439;26474.1;1.34371;0
20200218154851277_SVAKOV-R12_snap.fits;1.79831;26544.4;1.09769;0
20200218154951352_SVAKOV-R12_snap.fits;1.61919;26462.4;1.50902;0
20200218155051427_SVAKOV-R12_snap.fits;1.7066;26488.8;1.02209;0
20200218155151501_SVAKOV-R12_snap.fits;1.84073;26500.5;1.39533;0
20200218155251576_SVAKOV-R12_snap.fits;1.76753;26465.3;1.47563;0
20200218155418616_SVAKOV-R12_met.fits;1.58438;26523.9;3.20152;0.170667
20200218155351651_SVAKOV-R12_snap.fits;1.83162;26531.2;1.82188;0
20200218155451725_SVAKOV-R12_snap.fits;2.07958;26547.4;1.53617;0
20200218155551800_SVAKOV-R12_snap.fits;1.69202;26509.3;1.57651;0
20200218155651875_SVAKOV-R12_snap.fits;1.8656;26547.4;1.79854;0
20200218155751949_SVAKOV-R12_snap.fits;1.94207;26547.4;1.55948;0
20200218155852024_SVAKOV-R12_snap.fits;1.6909;26465.3;1.69681;0
20200218155952099_SVAKOV-R12_snap.fits;2.03734;26534.2;2.03198;0
