# file name; noise; peak f.; mag.; duration
20200218075530125_SVAKOV-R12_met.fits;1.69056;26496.1;10.6671;0.341333
20200218075834616_SVAKOV-R12_met.fits;1.83451;26500.5;4.02316;0.170667
20200218075902776_SVAKOV-R12_met.fits;1.66647;26519.5;3.42619;0.170667
20200218075920525_SVAKOV-R12_met.fits;1.48577;26494.6;3.88203;0.170667
20200218080016333_SVAKOV-R12_snap.fits;1.6692;26534.2;1.42203;0
20200218080132109_SVAKOV-R12_met.fits;1.58296;26499;4.61972;0.341333
20200218080151053_SVAKOV-R12_met.fits;1.79181;26503.4;3.98594;0.170667
20200218080204024_SVAKOV-R12_met.fits;1.62103;26482.9;5.71826;0.170667
20200218080116408_SVAKOV-R12_snap.fits;1.6893;26518.1;1.32035;0
20200218080258637_SVAKOV-R12_met.fits;1.71561;26507.8;4.00968;0.170667
20200218080216483_SVAKOV-R12_snap.fits;1.9329;26452.1;2.01077;0
20200218080356152_SVAKOV-R12_met.fits;1.85943;26510.7;9.87326;0.512
20200218080316557_SVAKOV-R12_snap.fits;1.84479;26494.6;1.45213;0
20200218080416632_SVAKOV-R12_snap.fits;1.73289;26500.5;8.41317;0
20200218080514147_SVAKOV-R12_met.fits;1.67686;26499;6.956;1.536
20200218080516707_SVAKOV-R12_snap.fits;1.97026;26496.1;1.66516;0
20200218080651256_SVAKOV-R12_met.fits;1.5985;26499;4.57967;0.341333
20200218080616781_SVAKOV-R12_snap.fits;1.71966;26490.2;1.42476;0
20200218080732728_SVAKOV-R12_met.fits;1.75507;26513.7;4.9095;0.341333
20200218080755939_SVAKOV-R12_met.fits;1.76862;26500.5;4.21147;0.170667
20200218080758840_SVAKOV-R12_met.fits;1.67706;26507.8;4.31093;0.170667
20200218080716856_SVAKOV-R12_snap.fits;1.64545;26465.3;1.48099;0
20200218080819491_SVAKOV-R12_met.fits;1.56126;26499;4.61139;0.170667
20200218080816931_SVAKOV-R12_snap.fits;1.85768;26462.4;1.52404;0
20200218080935267_SVAKOV-R12_met.fits;1.67665;26509.3;7.37808;0.170667
20200218080917005_SVAKOV-R12_snap.fits;1.71357;26499;1.51742;0
20200218081039608_SVAKOV-R12_met.fits;1.65701;26491.7;4.04478;0.341333
20200218081017080_SVAKOV-R12_snap.fits;1.70478;26487.3;1.21072;0
20200218081204429_SVAKOV-R12_met.fits;1.72059;26482.9;4.92546;0.170667
20200218081117155_SVAKOV-R12_snap.fits;1.83354;26485.8;1.27667;0
20200218081217229_SVAKOV-R12_snap.fits;1.98296;26545.9;1.59292;0
20200218081317304_SVAKOV-R12_snap.fits;1.86494;26521;1.66821;0
20200218081417379_SVAKOV-R12_snap.fits;2.047;26466.8;1.52451;0
20200218081547491_SVAKOV-R12_met.fits;1.78515;26499;3.60097;0.170667
20200218081604899_SVAKOV-R12_met.fits;1.7318;26504.9;3.76607;0.341333
20200218081612408_SVAKOV-R12_met.fits;1.68933;26503.4;4.15889;0.170667
20200218081517453_SVAKOV-R12_snap.fits;1.8821;26512.2;1.80871;0
20200218081627597_SVAKOV-R12_met.fits;1.75036;26496.1;10.411;0.170667
20200218081703949_SVAKOV-R12_met.fits;1.53096;26532.7;3.17166;0.170667
20200218081617528_SVAKOV-R12_snap.fits;2.05237;26504.9;1.65972;0
20200218081717603_SVAKOV-R12_snap.fits;1.51899;26525.4;1.43602;0
20200218081840035_SVAKOV-R12_met.fits;1.8603;26518.1;5.68374;0.512
20200218081817677_SVAKOV-R12_snap.fits;1.72283;26545.9;1.51799;0
20200218081916899_SVAKOV-R12_met.fits;1.49728;26499;3.12512;0.170667
20200218081953592_SVAKOV-R12_met.fits;1.66873;26516.6;4.20964;0.170667
20200218081917752_SVAKOV-R12_snap.fits;1.79919;26450.7;1.63039;0
20200218082045816_SVAKOV-R12_met.fits;1.55636;26502;8.86247;0.341333
20200218082017827_SVAKOV-R12_snap.fits;1.71071;26522.5;1.64545;0
20200218082125923_SVAKOV-R12_met.fits;1.80897;26509.3;8.26415;1.70667
20200218082117901_SVAKOV-R12_snap.fits;1.65821;26471.2;1.45081;0
20200218082217976_SVAKOV-R12_snap.fits;1.79643;26449.2;1.58713;0
20200218082318051_SVAKOV-R12_snap.fits;1.83651;26518.1;1.58548;0
20200218082418125_SVAKOV-R12_snap.fits;1.74373;26453.6;2.07696;0
20200218082534243_SVAKOV-R12_met.fits;1.89319;26525.4;5.84369;0.341333
20200218082608035_SVAKOV-R12_met.fits;1.63127;26500.5;5.33061;0.170667
20200218082518200_SVAKOV-R12_snap.fits;1.61248;26497.6;1.59286;0
20200218082632440_SVAKOV-R12_met.fits;1.5388;26490.2;12.2292;0.341333
20200218082618275_SVAKOV-R12_snap.fits;2.11888;26487.3;1.67561;0
20200218082803405_SVAKOV-R12_met.fits;1.77658;26506.3;4.54131;0.682667
20200218082718349_SVAKOV-R12_snap.fits;1.81031;26469.7;1.76484;0
20200218082829688_SVAKOV-R12_met.fits;1.69933;26534.2;7.30441;0.341333
20200218082840781_SVAKOV-R12_met.fits;1.64137;26519.5;4.56461;0.512
20200218082905016_SVAKOV-R12_met.fits;1.76836;26513.7;3.77095;0.170667
20200218082818424_SVAKOV-R12_snap.fits;1.70499;26515.1;1.57724;0
20200218082938637_SVAKOV-R12_met.fits;1.69967;26475.6;3.41103;0.170667
20200218082918499_SVAKOV-R12_snap.fits;1.47757;26449.2;1.48377;0
20200218083111480_SVAKOV-R12_met.fits;1.57337;26491.7;3.76188;0.170667
20200218083018573_SVAKOV-R12_snap.fits;1.51898;26490.2;1.43868;0
20200218083137080_SVAKOV-R12_met.fits;1.49759;26494.6;3.36774;0.170667
20200218083118648_SVAKOV-R12_snap.fits;1.82669;26468.3;1.52779;0
20200218083215139_SVAKOV-R12_met.fits;1.73958;26500.5;5.50757;0.341333
20200218083238008_SVAKOV-R12_met.fits;1.88954;26503.4;8.60501;0.341333
20200218083252515_SVAKOV-R12_met.fits;1.70096;26503.4;5.90691;0.341333
20200218083218723_SVAKOV-R12_snap.fits;2.07049;26458;1.44343;0
20200218083334328_SVAKOV-R12_met.fits;1.69021;26497.6;3.43639;0.170667
20200218083318797_SVAKOV-R12_snap.fits;1.74252;26490.2;1.39304;0
20200218083418872_SVAKOV-R12_snap.fits;1.61811;26519.5;1.51766;0
20200218083525603_SVAKOV-R12_met.fits;1.66468;26509.3;8.62945;0.341333
20200218083603149_SVAKOV-R12_met.fits;1.52609;26509.3;3.46666;0.170667
20200218083518947_SVAKOV-R12_snap.fits;1.62378;26507.8;1.35501;0
20200218083645987_SVAKOV-R12_met.fits;1.53822;26500.5;8.97441;0.341333
20200218083619021_SVAKOV-R12_snap.fits;2.10488;26516.6;1.41722;0
20200218083719096_SVAKOV-R12_snap.fits;2.00741;26477.1;1.27623;0
20200218083828045_SVAKOV-R12_met.fits;1.68011;26507.8;5.28035;0.170667
20200218083832653_SVAKOV-R12_met.fits;1.6227;26499;5.73369;0.512
20200218083819171_SVAKOV-R12_snap.fits;1.60328;26499;4.16813;0
20200218083917709_SVAKOV-R12_met.fits;1.60328;26499;4.16813;0.170667
20200218083919245_SVAKOV-R12_snap.fits;1.76148;26540;1.77563;0
20200218084019320_SVAKOV-R12_snap.fits;1.74052;26504.9;1.51526;0
20200218084142093_SVAKOV-R12_met.fits;1.91084;26512.2;6.08414;0.170667
20200218084215032_SVAKOV-R12_met.fits;2.04441;26503.4;7.15776;0.341333
20200218084119395_SVAKOV-R12_snap.fits;1.88394;26456.5;1.81319;0
20200218084241315_SVAKOV-R12_met.fits;1.86596;26488.8;5.00537;0.341333
20200218084307427_SVAKOV-R12_met.fits;1.70837;26506.3;4.27586;0.170667
20200218084219469_SVAKOV-R12_snap.fits;1.60015;26526.9;1.73707;0
20200218084409037_SVAKOV-R12_met.fits;1.69556;26499;8.90064;0.512
20200218084411768_SVAKOV-R12_met.fits;1.73057;26499;3.55014;0.170667
20200218084319544_SVAKOV-R12_snap.fits;1.59483;26493.2;1.55947;0
20200218084419619_SVAKOV-R12_snap.fits;1.71124;26485.8;2.03792;0
20200218084611576_SVAKOV-R12_met.fits;1.53066;26502;3.3352;0.170667
20200218084519693_SVAKOV-R12_snap.fits;1.78798;26449.2;1.22248;0
20200218084702605_SVAKOV-R12_met.fits;1.39374;26516.6;12.5334;0.512
20200218084619768_SVAKOV-R12_snap.fits;1.73911;26538.6;1.24835;0
20200218084725133_SVAKOV-R12_met.fits;1.74146;26516.6;5.7579;0.341333
20200218084736739_SVAKOV-R12_met.fits;1.58443;26485.8;15.3219;0.341333
20200218084755000_SVAKOV-R12_met.fits;1.86415;26488.8;9.84424;0.341333
20200218084811043_SVAKOV-R12_met.fits;1.5151;26500.5;3.58419;0.341333
20200218084719843_SVAKOV-R12_snap.fits;1.53881;26516.6;1.2919;0
20200218084819917_SVAKOV-R12_snap.fits;1.79815;26513.7;1.20641;0
20200218084950883_SVAKOV-R12_met.fits;1.69736;26497.6;5.4686;0.341333
20200218084958563_SVAKOV-R12_met.fits;1.73966;26535.6;4.21018;0.170667
20200218084919992_SVAKOV-R12_snap.fits;1.98705;26516.6;1.69219;0
20200218085020067_SVAKOV-R12_snap.fits;1.75139;26462.4;1.71229;0
20200218085120141_SVAKOV-R12_snap.fits;1.82499;26468.3;1.59806;0
20200218085222605_SVAKOV-R12_met.fits;1.71012;26502;5.09115;0.512
20200218085242915_SVAKOV-R12_met.fits;1.58148;26510.7;12.4417;0.341333
20200218085302371_SVAKOV-R12_met.fits;1.79603;26500.5;8.95267;0.170667
20200218085220216_SVAKOV-R12_snap.fits;1.63717;26468.3;1.32421;0
20200218085410467_SVAKOV-R12_met.fits;1.65317;26487.3;12.7974;0.341333
20200218085320291_SVAKOV-R12_snap.fits;1.68787;26455.1;1.29167;0
20200218085420365_SVAKOV-R12_snap.fits;1.95704;26538.6;1.92263;0
20200218085520440_SVAKOV-R12_snap.fits;1.71772;26456.5;2.33863;0
20200218085620515_SVAKOV-R12_snap.fits;2.1201;26500.5;1.79218;0
20200218085720589_SVAKOV-R12_snap.fits;1.79423;26494.6;1.54906;0
20200218085820664_SVAKOV-R12_snap.fits;1.83154;26544.4;1.21469;0
20200218085920739_SVAKOV-R12_snap.fits;1.89108;26475.6;1.15253;0
