# file name; noise; peak f.; mag.; duration
20200218065603192_SVAKOV-R12_met.fits;1.76645;26485.8;7.5908;0.170667
20200218065720675_SVAKOV-R12_met.fits;1.50607;26510.7;3.20624;0.170667
20200218070020557_SVAKOV-R12_met.fits;1.62438;26493.2;5.55538;0.682667
20200218070056397_SVAKOV-R12_met.fits;1.51066;26504.9;3.27731;0.170667
20200218070011853_SVAKOV-R12_snap.fits;2.01279;26490.2;1.31535;0
20200218070111928_SVAKOV-R12_snap.fits;1.48645;26469.7;1.52278;0
20200218070212003_SVAKOV-R12_snap.fits;1.38403;26477.1;1.65264;0
20200218070312077_SVAKOV-R12_snap.fits;1.62015;26450.7;1.5389;0
20200218070412152_SVAKOV-R12_snap.fits;1.81002;26525.4;0.951414;0
20200218070527245_SVAKOV-R12_met.fits;1.72875;26459.5;6.25825;0.170667
20200218070512227_SVAKOV-R12_snap.fits;1.78689;26468.3;1.04643;0
20200218070612301_SVAKOV-R12_snap.fits;1.70696;26458;1.13355;0
20200218070731832_SVAKOV-R12_met.fits;1.6351;26499;3.3426;0.341333
20200218070712376_SVAKOV-R12_snap.fits;1.86237;26471.2;1.72644;0
20200218070811597_SVAKOV-R12_met.fits;1.73945;26500.5;4.14088;0.341333
20200218070900408_SVAKOV-R12_met.fits;1.64343;26494.6;8.17421;0.341333
20200218070812451_SVAKOV-R12_snap.fits;2.16514;26537.1;1.44391;0
20200218070912525_SVAKOV-R12_snap.fits;1.65207;26499;1.50201;0
20200218071012600_SVAKOV-R12_snap.fits;1.87216;26491.7;1.51514;0
20200218071126840_SVAKOV-R12_met.fits;1.77196;26512.2;6.12975;0.341333
20200218071112675_SVAKOV-R12_snap.fits;1.8404;26518.1;1.53657;0
20200218071258488_SVAKOV-R12_met.fits;1.92671;26502;3.89057;0.512
20200218071212749_SVAKOV-R12_snap.fits;1.53093;26506.3;1.35471;0
20200218071337059_SVAKOV-R12_met.fits;1.71093;26494.6;8.47387;0.170667
20200218071312824_SVAKOV-R12_snap.fits;1.67864;26499;1.67546;0
20200218071411021_SVAKOV-R12_met.fits;1.71887;26500.5;4.92207;0.170667
20200218071412899_SVAKOV-R12_snap.fits;1.45638;26482.9;1.7171;0
20200218071509901_SVAKOV-R12_met.fits;1.59735;26507.8;5.79542;0.341333
20200218071515363_SVAKOV-R12_met.fits;1.52504;26541.5;3.23437;0.512
20200218071522872_SVAKOV-R12_met.fits;1.90556;26509.3;28.4337;0.682667
20200218071542669_SVAKOV-R12_met.fits;1.66017;26487.3;6.86106;0.341333
20200218071545912_SVAKOV-R12_met.fits;1.64374;26507.8;4.15349;0.170667
20200218071512973_SVAKOV-R12_snap.fits;1.65656;26453.6;2.16822;0
20200218071620387_SVAKOV-R12_met.fits;1.71674;26496.1;6.77128;0.170667
20200218071613048_SVAKOV-R12_snap.fits;1.84931;26496.1;1.33482;0
20200218071803128_SVAKOV-R12_met.fits;1.8471;26490.2;4.7208;0.170667
20200218071713123_SVAKOV-R12_snap.fits;1.81254;26450.7;1.63448;0
20200218071859277_SVAKOV-R12_met.fits;1.8232;26487.3;5.58525;1.87733
20200218071813197_SVAKOV-R12_snap.fits;2.14865;26490.2;1.5819;0
20200218071913272_SVAKOV-R12_snap.fits;1.98705;26513.7;1.18858;0
20200218072039288_SVAKOV-R12_met.fits;1.79207;26490.2;3.59732;0.170667
20200218072049357_SVAKOV-R12_met.fits;2.00196;26494.6;16.1297;0.341333
20200218072013347_SVAKOV-R12_snap.fits;1.97879;26534.2;1.57278;0
20200218072116493_SVAKOV-R12_met.fits;2.02199;26497.6;9.29558;0.341333
20200218072209571_SVAKOV-R12_met.fits;1.83885;26503.4;3.96371;0.170667
20200218072113421_SVAKOV-R12_snap.fits;1.84836;26482.9;1.37154;0
20200218072213496_SVAKOV-R12_snap.fits;1.6581;26465.3;1.65461;0
20200218072312888_SVAKOV-R12_met.fits;1.65649;26519.5;4.06142;0.341333
20200218072344973_SVAKOV-R12_met.fits;2.02811;26513.7;5.61448;0.170667
20200218072313571_SVAKOV-R12_snap.fits;1.61095;26477.1;1.40499;0
20200218072424909_SVAKOV-R12_met.fits;1.58505;26482.9;3.30443;0.170667
20200218072434979_SVAKOV-R12_met.fits;1.9131;26525.4;4.45415;0.341333
20200218072413645_SVAKOV-R12_snap.fits;1.78529;26510.7;1.10621;0
20200218072524813_SVAKOV-R12_met.fits;1.84747;26504.9;6.62693;0.341333
20200218072601848_SVAKOV-R12_met.fits;1.69216;26496.1;6.0382;0.170667
20200218072513720_SVAKOV-R12_snap.fits;1.64729;26452.1;1.46304;0
20200218072613795_SVAKOV-R12_snap.fits;1.9988;26509.3;1.41705;0
20200218072713869_SVAKOV-R12_snap.fits;2.14794;26521;1.6777;0
20200218072844323_SVAKOV-R12_met.fits;1.91626;26504.9;4.35591;0.170667
20200218072813944_SVAKOV-R12_snap.fits;1.8183;26519.5;1.45518;0
20200218072914019_SVAKOV-R12_snap.fits;1.6881;26518.1;1.37364;0
20200218073013752_SVAKOV-R12_met.fits;1.61563;26497.6;3.64438;0.170667
20200218073014093_SVAKOV-R12_snap.fits;1.77938;26534.2;2.10114;0
20200218073125261_SVAKOV-R12_met.fits;1.97586;26480;12.4331;0.341333
20200218073131747_SVAKOV-R12_met.fits;1.90994;26499;4.22926;0.170667
20200218073114168_SVAKOV-R12_snap.fits;1.7477;26452.1;1.72594;0
20200218073251789_SVAKOV-R12_met.fits;1.95108;26499;6.02137;0.170667
20200218073256227_SVAKOV-R12_met.fits;1.66507;26513.7;5.29424;0.170667
20200218073309027_SVAKOV-R12_met.fits;1.92293;26496.1;4.32739;0.341333
20200218073214243_SVAKOV-R12_snap.fits;1.77535;26544.4;1.42363;0
20200218073314317_SVAKOV-R12_snap.fits;1.94033;26475.6;1.06037;0
20200218073443576_SVAKOV-R12_met.fits;1.65881;26519.5;7.46347;0.341333
20200218073414392_SVAKOV-R12_snap.fits;1.86991;26452.1;2.26574;0
20200218073510200_SVAKOV-R12_met.fits;1.84777;26500.5;20.1019;1.70667
20200218073607715_SVAKOV-R12_met.fits;1.71693;26537.1;7.02878;1.024
20200218073514467_SVAKOV-R12_snap.fits;1.75864;26449.2;1.98271;0
20200218073614541_SVAKOV-R12_snap.fits;1.68597;26519.5;1.58036;0
20200218073715981_SVAKOV-R12_met.fits;1.78965;26513.7;4.03689;0.170667
20200218073753869_SVAKOV-R12_met.fits;2.10702;26504.9;48.9543;0.853333
20200218073806669_SVAKOV-R12_met.fits;1.40003;26499;5.88117;0.341333
20200218073714616_SVAKOV-R12_snap.fits;1.66814;26460.9;1.73778;0
20200218073833293_SVAKOV-R12_met.fits;2.1376;26458;6.72619;0.682667
20200218073814691_SVAKOV-R12_snap.fits;1.75092;26472.7;1.34436;0
20200218073914253_SVAKOV-R12_met.fits;1.85613;26502;3.74982;0.170667
20200218073914765_SVAKOV-R12_snap.fits;1.52873;26497.6;1.4034;0
20200218074014840_SVAKOV-R12_snap.fits;1.71353;26493.2;1.19851;0
20200218074114915_SVAKOV-R12_snap.fits;1.61259;26488.8;2.11042;0
20200218074240077_SVAKOV-R12_met.fits;1.98556;26503.4;4.15758;0.341333
20200218074214989_SVAKOV-R12_snap.fits;1.96452;26466.8;1.37832;0
20200218074314723_SVAKOV-R12_met.fits;1.52643;26485.8;5.06208;0.512
20200218074407117_SVAKOV-R12_met.fits;2.08533;26521;17.4496;0.341333
20200218074315064_SVAKOV-R12_snap.fits;1.4439;26499;1.74305;0
20200218074415139_SVAKOV-R12_snap.fits;1.95001;26455.1;1.34738;0
20200218074516920_SVAKOV-R12_met.fits;1.75172;26509.3;4.72507;0.170667
20200218074546275_SVAKOV-R12_met.fits;1.87787;26502;5.12179;0.170667
20200218074515213_SVAKOV-R12_snap.fits;1.77595;26516.6;1.12715;0
20200218074615288_SVAKOV-R12_snap.fits;1.37462;26502;1.30036;0
20200218074801784_SVAKOV-R12_met.fits;1.77607;26503.4;5.69864;0.682667
20200218074715363_SVAKOV-R12_snap.fits;1.52164;26515.1;1.11802;0
20200218074815437_SVAKOV-R12_snap.fits;1.62613;26465.3;1.43186;0
20200218074914488_SVAKOV-R12_met.fits;1.81578;26491.7;4.35;0.170667
20200218074947085_SVAKOV-R12_met.fits;1.66322;26484.4;5.20158;0.341333
20200218074954083_SVAKOV-R12_met.fits;2.02281;26484.4;5.55762;0.170667
20200218074915512_SVAKOV-R12_snap.fits;1.54008;26537.1;1.54753;0
20200218075028387_SVAKOV-R12_met.fits;1.68385;26506.3;5.4316;0.170667
20200218075043405_SVAKOV-R12_met.fits;1.76053;26493.2;4.26459;0.170667
20200218075050573_SVAKOV-R12_met.fits;1.43278;26500.5;8.55627;0.341333
20200218075015587_SVAKOV-R12_snap.fits;1.62652;26478.5;1.3899;0
20200218075205496_SVAKOV-R12_met.fits;1.74081;26459.5;5.91284;0.170667
20200218075115661_SVAKOV-R12_snap.fits;2.03228;26535.6;1.62447;0
20200218075215736_SVAKOV-R12_snap.fits;1.68474;26543;1.42887;0
20200218075331683_SVAKOV-R12_met.fits;1.66577;26500.5;7.20394;0.341333
20200218075315811_SVAKOV-R12_snap.fits;1.61286;26493.2;1.75146;0
20200218075505379_SVAKOV-R12_met.fits;1.667;26516.6;3.99601;0.170667
20200218075415885_SVAKOV-R12_snap.fits;1.68847;26506.3;1.41571;0
20200218075515960_SVAKOV-R12_snap.fits;1.82192;26456.5;1.04618;0
20200218075616035_SVAKOV-R12_snap.fits;1.81003;26462.4;1.37839;0
20200218075716109_SVAKOV-R12_snap.fits;1.3286;26523.9;1.42151;0
20200218075816184_SVAKOV-R12_snap.fits;1.95957;26449.2;1.89216;0
20200218075916259_SVAKOV-R12_snap.fits;1.49396;26463.9;1.60299;0
