# file name; noise; peak f.; mag.; duration
20200218005512248_SVAKOV-R12_met.fits;1.86025;26504.9;13.5344;0.341333
20200218005626317_SVAKOV-R12_met.fits;1.83223;26512.2;4.32357;0.170667
20200218005639629_SVAKOV-R12_met.fits;1.71479;26455.1;3.85526;0.853333
20200218005711885_SVAKOV-R12_met.fits;1.69412;26491.7;3.93946;0.341333
20200218005733731_SVAKOV-R12_met.fits;1.85037;26490.2;6.22888;0.512
20200218005748749_SVAKOV-R12_met.fits;1.67445;26494.6;4.87784;0.170667
20200218010015523_SVAKOV-R12_met.fits;1.65892;26496.1;15.1578;0.341333
20200218010045048_SVAKOV-R12_snap.fits;1.83611;26468.3;1.11841;0
20200218010154168_SVAKOV-R12_met.fits;1.57915;26471.2;21.2426;0.512
20200218010145123_SVAKOV-R12_snap.fits;1.42938;26463.9;1.54619;0
20200218010307555_SVAKOV-R12_met.fits;1.75376;26506.3;3.57371;0.170667
20200218010317795_SVAKOV-R12_met.fits;1.46726;26497.6;7.74381;0.512
20200218010245197_SVAKOV-R12_snap.fits;1.64198;26525.4;1.24498;0
20200218010416845_SVAKOV-R12_met.fits;1.47385;26478.5;3.02497;0.341333
20200218010345272_SVAKOV-R12_snap.fits;1.95136;26547.4;1.84399;0
20200218010525453_SVAKOV-R12_met.fits;1.5286;26509.3;12.7961;0.512
20200218010445347_SVAKOV-R12_snap.fits;1.84593;26537.1;1.41162;0
20200218010550200_SVAKOV-R12_met.fits;1.66801;26504.9;8.96985;0.170667
20200218010545421_SVAKOV-R12_snap.fits;1.62931;26496.1;1.39853;0
20200218010736696_SVAKOV-R12_met.fits;2.18455;26494.6;9.13213;0.170667
20200218010645496_SVAKOV-R12_snap.fits;2.01604;26453.6;1.57184;0
20200218010745400_SVAKOV-R12_met.fits;1.6195;26512.2;3.3729;0.170667
20200218010745571_SVAKOV-R12_snap.fits;1.49455;26535.6;1.68946;0
20200218010905272_SVAKOV-R12_met.fits;1.84305;26521;4.20073;0.170667
20200218010845645_SVAKOV-R12_snap.fits;1.38125;26480;1.5388;0
20200218011039821_SVAKOV-R12_met.fits;1.54046;26490.2;3.95076;0.341333
20200218010945720_SVAKOV-R12_snap.fits;1.52693;26504.9;1.11847;0
20200218011046989_SVAKOV-R12_met.fits;1.83075;26490.2;3.90993;0.170667
20200218011045795_SVAKOV-R12_snap.fits;1.89884;26480;1.62424;0
20200218011150648_SVAKOV-R12_met.fits;1.65728;26503.4;6.55644;0.512
20200218011145869_SVAKOV-R12_snap.fits;1.56589;26518.1;1.52765;0
20200218011247992_SVAKOV-R12_met.fits;1.5258;26494.6;4.26561;0.341333
20200218011310520_SVAKOV-R12_met.fits;1.41097;26510.7;4.15931;0.341333
20200218011245944_SVAKOV-R12_snap.fits;1.70669;26491.7;1.61232;0
20200218011424931_SVAKOV-R12_met.fits;1.59769;26502;4.32833;0.170667
20200218011346019_SVAKOV-R12_snap.fits;1.90636;26507.8;1.47088;0
20200218011537293_SVAKOV-R12_met.fits;1.30781;26507.8;5.16135;0.170667
20200218011446093_SVAKOV-R12_snap.fits;1.89751;26507.8;1.50251;0
20200218011607843_SVAKOV-R12_met.fits;1.65131;26504.9;3.4979;0.341333
20200218011546168_SVAKOV-R12_snap.fits;1.41838;26462.4;1.39734;0
20200218011658189_SVAKOV-R12_met.fits;1.38244;26507.8;3.13765;0.170667
20200218011646243_SVAKOV-R12_snap.fits;1.83785;26488.8;1.09781;0
20200218011746317_SVAKOV-R12_snap.fits;1.63403;26463.9;1.69776;0
20200218011847075_SVAKOV-R12_met.fits;1.78416;26507.8;3.63455;0.170667
20200218011938957_SVAKOV-R12_met.fits;1.58888;26502;13.3043;0.341333
20200218011846392_SVAKOV-R12_snap.fits;1.71942;26494.6;1.44173;0
20200218012034595_SVAKOV-R12_met.fits;1.85422;26509.3;5.56945;0.170667
20200218011946467_SVAKOV-R12_snap.fits;1.72034;26468.3;1.69072;0
20200218012046541_SVAKOV-R12_snap.fits;1.60723;26532.7;1.56654;0
20200218012146616_SVAKOV-R12_snap.fits;1.92176;26494.6;1.58803;0
20200218012307853_SVAKOV-R12_met.fits;1.42708;26521;3.89432;0.341333
20200218012246691_SVAKOV-R12_snap.fits;1.68227;26452.1;1.91067;0
20200218012347960_SVAKOV-R12_met.fits;1.73674;26531.2;5.30867;0.341333
20200218012346765_SVAKOV-R12_snap.fits;1.73426;26474.1;1.57253;0
20200218012451960_SVAKOV-R12_met.fits;1.70525;26481.4;3.93048;0.170667
20200218012500323_SVAKOV-R12_met.fits;1.78451;26499;10.073;0.512
20200218012538552_SVAKOV-R12_met.fits;1.56455;26506.3;4.12055;0.170667
20200218012446840_SVAKOV-R12_snap.fits;1.86825;26507.8;1.14399;0
20200218012631117_SVAKOV-R12_met.fits;1.69706;26526.9;5.38356;0.341333
20200218012546915_SVAKOV-R12_snap.fits;1.50644;26485.8;1.40941;0
20200218012646989_SVAKOV-R12_snap.fits;1.57255;26487.3;1.45554;0
20200218012747064_SVAKOV-R12_snap.fits;1.82778;26493.2;1.24064;0
20200218012925880_SVAKOV-R12_met.fits;1.55967;26504.9;3.41229;0.341333
20200218012847139_SVAKOV-R12_snap.fits;1.59064;26497.6;1.62092;0
20200218012947213_SVAKOV-R12_snap.fits;1.55187;26519.5;1.42444;0
20200218013123128_SVAKOV-R12_met.fits;1.77159;26515.1;12.3884;0.341333
20200218013047288_SVAKOV-R12_snap.fits;1.71685;26522.5;1.50949;0
20200218013202211_SVAKOV-R12_met.fits;1.90178;26500.5;4.42151;0.170667
20200218013147363_SVAKOV-R12_snap.fits;1.55755;26541.5;1.25653;0
20200218013247437_SVAKOV-R12_snap.fits;1.54034;26478.5;1.27133;0
20200218013346659_SVAKOV-R12_met.fits;1.56087;26484.4;5.30789;0.341333
20200218013347512_SVAKOV-R12_snap.fits;1.46956;26497.6;1.53129;0
20200218013447587_SVAKOV-R12_snap.fits;1.75727;26471.2;1.74858;0
20200218013626915_SVAKOV-R12_met.fits;1.63849;26513.7;4.48434;0.170667
20200218013638520_SVAKOV-R12_met.fits;1.73656;26499;5.04082;0.682667
20200218013547661_SVAKOV-R12_snap.fits;1.84623;26462.4;1.6273;0
20200218013644835_SVAKOV-R12_met.fits;1.59179;26500.5;4.62693;0.170667
20200218013647736_SVAKOV-R12_snap.fits;1.4497;26469.7;1.56965;0
20200218013747811_SVAKOV-R12_snap.fits;1.82973;26509.3;1.16195;0
20200218013910243_SVAKOV-R12_met.fits;1.62512;26504.9;9.31564;0.341333
20200218013847885_SVAKOV-R12_snap.fits;1.65016;26528.3;1.06688;0
20200218014018680_SVAKOV-R12_met.fits;1.73656;26490.2;7.40334;0.341333
20200218013947960_SVAKOV-R12_snap.fits;1.67826;26540;1.38165;0
20200218014106808_SVAKOV-R12_met.fits;1.96714;26503.4;5.47347;0.170667
20200218014048035_SVAKOV-R12_snap.fits;1.58958;26472.7;1.57695;0
20200218014153400_SVAKOV-R12_met.fits;1.51839;26506.3;8.92458;0.341333
20200218014148109_SVAKOV-R12_snap.fits;1.7255;26516.6;1.8975;0
20200218014307469_SVAKOV-R12_met.fits;1.67844;26503.4;6.95641;0.170667
20200218014248184_SVAKOV-R12_snap.fits;1.81997;26544.4;1.34468;0
20200218014348259_SVAKOV-R12_snap.fits;1.54849;26515.1;1.70861;0
20200218014445944_SVAKOV-R12_met.fits;1.65633;26497.6;4.31394;0.170667
20200218014533901_SVAKOV-R12_met.fits;1.88898;26515.1;5.95246;0.170667
20200218014448333_SVAKOV-R12_snap.fits;1.8249;26472.7;1.26226;0
20200218014621688_SVAKOV-R12_met.fits;1.43608;26488.8;3.11083;0.170667
20200218014548408_SVAKOV-R12_snap.fits;1.87952;26515.1;1.6632;0
20200218014648483_SVAKOV-R12_snap.fits;1.79021;26472.7;1.44291;0
20200218014748557_SVAKOV-R12_snap.fits;1.85459;26491.7;1.79213;0
20200218014848632_SVAKOV-R12_snap.fits;1.98006;26516.6;1.38163;0
20200218014948707_SVAKOV-R12_snap.fits;1.50269;26525.4;1.86276;0
20200218015105507_SVAKOV-R12_met.fits;1.74817;26488.8;4.49876;0.341333
20200218015048781_SVAKOV-R12_snap.fits;1.88311;26507.8;1.62568;0
20200218015225208_SVAKOV-R12_met.fits;1.55878;26502;4.27538;0.341333
20200218015148856_SVAKOV-R12_snap.fits;1.68848;26502;1.86479;0
20200218015250296_SVAKOV-R12_met.fits;1.65718;26493.2;4.65495;0.170667
20200218015313165_SVAKOV-R12_met.fits;1.67864;26504.9;3.6315;5.97333
20200218015323064_SVAKOV-R12_met.fits;1.43851;26494.6;9.87756;0.682667
20200218015335352_SVAKOV-R12_met.fits;1.68848;26499;12.001;0.341333
20200218015248931_SVAKOV-R12_snap.fits;1.33108;26506.3;1.71965;0
20200218015349005_SVAKOV-R12_snap.fits;1.75887;26484.4;1.53839;0
20200218015453517_SVAKOV-R12_met.fits;1.50523;26493.2;3.40693;0.170667
20200218015449080_SVAKOV-R12_snap.fits;1.88799;26513.7;1.18126;0
20200218015549155_SVAKOV-R12_snap.fits;1.84392;26532.7;1.538;0
20200218015649229_SVAKOV-R12_snap.fits;1.76233;26532.7;1.36341;0
20200218015749304_SVAKOV-R12_snap.fits;1.79676;26507.8;1.34584;0
20200218015849379_SVAKOV-R12_snap.fits;1.70341;26518.1;1.54756;0
20200218015949453_SVAKOV-R12_snap.fits;1.65508;26468.3;1.20699;0
