#timestamp,LO_Frequency,Hit,StdDev 
1596762015.7,286047002.7,N
1596762035.6,286047002.7,N
1596762055.4,286047002.0,N
1596762075.3,286047002.1,N
1596762095.1,286047002.0,N
1596762115.8,286047001.9,N
1596762135.7,286047002.4,N
1596762155.5,286047002.0,N
1596762175.4,286047002.7,Y
1596762195.2,286047000.6,P
1596762215.0,286047000.3,N
1596762215.9,286047000.3,N
1596762235.8,286047000.8,N
1596762255.6,286047000.0,N
1596762275.4,286047000.5,N
1596762295.3,286047002.8,Y
1596762315.1,286047000.0,P
1596762335.9,286047000.2,N
1596762355.7,286047000.6,N
1596762375.5,286047000.1,N
1596762395.4,286046999.7,N
1596762415.2,286046999.8,N
1596762435.1,286046999.8,N
1596762436.0,286046999.8,N
1596762455.8,286047002.4,Y
1596762475.6,286047002.4,P
1596762495.5,286047002.5,N
1596762515.3,286047002.5,N
1596762535.1,286047002.1,N
1596762555.9,286047002.0,N
1596762575.7,286047002.0,N
1596762595.6,286047001.9,N
1596762615.4,286047004.4,Y
1596762635.2,286047000.0,P
1596762655.1,286047000.1,N
1596762656.0,286047000.1,N
1596762675.8,286047000.5,N
1596762695.6,286047000.0,N
1596762715.5,286047000.0,N
1596762735.3,286046999.8,N
1596762755.2,286047002.4,Y
1596762775.9,286046999.7,P
1596762795.7,286047002.7,P
1596762815.6,286047002.3,N
1596762835.4,286047002.4,N
1596762855.2,286047002.5,N
1596762875.1,286047002.8,N
1596762876.0,286047002.8,N
1596762895.8,286047002.5,N
1596762915.7,286047002.8,N
1596762935.5,286047002.0,N
1596762955.3,286047002.1,N
1596762975.2,286047001.6,N
1596762995.0,286047001.5,N
1596762995.9,286047001.5,N
1596763015.8,286047001.8,N
1596763035.6,286047001.7,N
1596763055.4,286047001.3,N
1596763075.3,286047001.4,N
1596763095.1,286047001.9,N
1596763115.8,286047001.4,N
1596763135.7,286047001.8,N
1596763155.5,286047001.4,N
1596763175.4,286047003.8,Y
1596763195.2,286047002.0,P
1596763215.0,286047002.1,P
1596763215.9,286047002.1,P
1596763235.8,286047002.0,Y
1596763255.6,286046998.6,P
1596763275.5,286047001.0,N
1596763295.3,286047000.6,N
1596763315.1,286047000.8,N
1596763335.9,286047000.5,N
1596763355.7,286047000.4,N
1596763375.6,286047000.3,N
1596763395.4,286047000.7,N
1596763415.2,286047000.3,N
1596763435.1,286047000.6,N
1596763436.0,286047000.6,N
1596763455.8,286047000.0,N
1596763475.6,286046999.9,N
1596763495.5,286047002.8,Y
1596763515.3,286047002.7,P
1596763535.2,286047000.2,N
1596763555.0,286047002.5,N
1596763555.9,286047002.5,N
1596763575.7,286047002.8,N
1596763595.6,286047002.8,N
1596763615.4,286047002.7,N
1596763635.3,286047001.9,N
1596763655.1,286047002.8,N
1596763656.0,286047002.8,N
1596763675.8,286047002.8,Y
1596763695.7,286047000.7,P
1596763715.5,286047000.8,N
1596763735.3,286047000.8,N
1596763755.2,286046998.5,N
1596763775.0,286046998.2,N
1596763775.9,286046998.2,N
1596763795.8,286047001.1,N
1596763815.6,286047000.8,N
1596763835.4,286047000.8,N
1596763855.3,286047000.3,N
1596763875.1,286046999.9,N
1596763895.8,286047000.8,N
1596763915.7,286047000.0,N
1596763935.5,286047000.2,N
1596763955.4,286046999.9,N
1596763975.2,286046999.8,N
1596763995.0,286047000.4,N
1596763995.9,286047000.4,N
1596764015.8,286046999.8,N
1596764035.6,286047000.0,N
1596764055.4,286047000.3,N
1596764075.3,286046999.7,N
1596764095.1,286047011.9,Y
1596764115.9,286046999.9,P
1596764135.7,286047000.1,N
1596764155.5,286047000.4,P
1596764175.4,286047000.0,N
1596764195.2,286046999.7,N
1596764215.1,286047002.7,Y
1596764216.0,286047002.7,P
1596764235.8,286047002.4,N
1596764255.6,286047001.6,N
1596764275.5,286047001.9,N
1596764295.3,286047002.6,N
1596764315.1,286047002.2,N
1596764335.9,286047001.3,N
1596764355.7,286047001.5,N
1596764375.6,286047001.8,N
1596764395.4,286047001.7,N
1596764415.2,286047001.4,N
1596764435.1,286047001.7,N
1596764436.0,286047001.7,N
1596764455.8,286047004.0,Y
1596764475.7,286047000.2,P
1596764495.5,286046999.7,N
1596764515.3,286047000.2,N
1596764535.2,286047002.7,Y
1596764555.0,286046999.7,P
1596764555.9,286046999.7,N
1596764575.8,286046999.9,N
1596764595.6,286047002.7,Y
1596764615.4,286046999.7,P
1596764635.3,286046999.7,N
1596764655.1,286047002.7,P
1596764675.8,286047002.3,N
1596764695.7,286047002.5,N
1596764715.5,286047002.5,N
1596764735.4,286047002.6,N
1596764755.2,286047002.3,N
1596764775.0,286047002.4,N
1596764775.9,286047002.4,N
1596764795.8,286047001.6,N
1596764815.6,286047002.1,N
1596764835.4,286047002.0,N
1596764855.3,286047001.4,N
1596764875.1,286047001.9,N
1596764895.9,286047004.3,Y
1596764915.7,286046999.9,P
1596764935.5,286047002.7,N
1596764955.4,286047000.2,N
1596764975.2,286047002.4,N
1596764995.0,286047002.3,N
1596764995.9,286047002.3,N
1596765015.8,286047002.7,N
1596765035.6,286047002.4,N
1596765055.5,286047002.6,N
1596765075.3,286047002.8,N
1596765095.1,286047002.6,N
1596765115.9,286047002.1,N
1596765135.7,286047002.5,N
1596765155.5,286047001.9,N
1596765175.4,286047002.2,N
1596765195.2,286047001.7,N
1596765215.1,286047001.7,N
1596765216.0,286047001.7,N
1596765235.8,286047001.4,N
1596765255.6,286047001.6,N
1596765275.5,286047001.8,N
1596765295.3,286047001.8,N
1596765315.1,286047001.7,N
1596765335.9,286047001.6,N
1596765355.7,286047004.3,Y
1596765375.6,286047000.2,P
1596765395.4,286046999.8,N
1596765415.2,286047002.8,N
1596765435.1,286047002.4,N
1596765436.0,286047002.4,N
1596765455.8,286047002.5,N
1596765475.7,286047001.5,N
1596765495.5,286047002.2,N
1596765515.3,286047001.9,N
1596765535.2,286047001.5,N
1596765555.9,286047001.7,N
1596765575.7,286047001.5,N
1596765595.6,286047001.8,N
