# file name; noise; peak f.; mag.; duration
20200807030019637_DDMTREBIC-R4_met.fits;2.29296;26547.4;13.889;0.341333
20200807030023221_DDMTREBIC-R4_met.fits;2.6809;26502;10.0707;0.170667
20200807030041823_DDMTREBIC-R4_met.fits;2.48046;26545.9;8.16123;0.341333
20200807030119541_DDMTREBIC-R4_met.fits;2.21805;26547.4;12.3286;0.512
20200807030127903_DDMTREBIC-R4_met.fits;2.2312;26493.2;13.0863;2.048
20200807030134559_DDMTREBIC-R4_met.fits;2.3715;26504.9;5.0873;0.170667
20200807030142239_DDMTREBIC-R4_met.fits;2.15029;26482.9;14.0558;1.536
20200807030152821_DDMTREBIC-R4_met.fits;1.97335;26468.3;5.6768;0.170667
20200807030056159_DDMTREBIC-R4_snap.fits;2.27541;26532.7;2.12631;0
20200807030158453_DDMTREBIC-R4_met.fits;2.51054;26534.2;5.20199;0.170667
20200807030216543_DDMTREBIC-R4_met.fits;1.93999;26504.9;5.48685;0.341333
20200807030230367_DDMTREBIC-R4_met.fits;2.93247;26547.4;9.98839;0.170667
20200807030232927_DDMTREBIC-R4_met.fits;2.25899;26535.6;5.08468;0.170667
20200807030249653_DDMTREBIC-R4_met.fits;2.2242;26502;15.3004;0.341333
20200807030156234_DDMTREBIC-R4_snap.fits;2.05876;26485.8;2.2101;0
20200807030256821_DDMTREBIC-R4_met.fits;3.06661;26519.5;10.2578;0.170667
20200807030304501_DDMTREBIC-R4_met.fits;2.10766;26538.6;4.92617;1.70667
20200807030308597_DDMTREBIC-R4_met.fits;2.52617;26510.7;7.07927;0.170667
20200807030321226_DDMTREBIC-R4_met.fits;2.43655;26537.1;5.45616;0.341333
20200807030324298_DDMTREBIC-R4_met.fits;2.42785;26525.4;6.19897;0.341333
20200807030329930_DDMTREBIC-R4_met.fits;2.30161;26460.9;7.22544;6.31467
20200807030342389_DDMTREBIC-R4_met.fits;2.23929;26537.1;14.5486;0.512
20200807030351434_DDMTREBIC-R4_met.fits;2.24445;26494.6;7.24147;0.341333
20200807030256309_DDMTREBIC-R4_snap.fits;2.51488;26529.8;2.67549;0
20200807030355701_DDMTREBIC-R4_met.fits;2.27088;26547.4;11.3597;1.36533
20200807030412085_DDMTREBIC-R4_met.fits;2.63354;26493.2;9.08174;0.170667
20200807030427103_DDMTREBIC-R4_met.fits;2.27817;26523.9;4.56543;0.170667
20200807030436831_DDMTREBIC-R4_met.fits;2.62308;26504.9;18.2961;3.24267
20200807030356383_DDMTREBIC-R4_snap.fits;2.27271;26502;13.7156;0
20200807030450143_DDMTREBIC-R4_met.fits;1.93748;26462.4;10.3758;7.50933
20200807030509087_DDMTREBIC-R4_met.fits;1.93777;26516.6;4.17513;0.341333
20200807030515231_DDMTREBIC-R4_met.fits;2.57536;26493.2;7.46916;0.341333
20200807030519157_DDMTREBIC-R4_met.fits;2.48986;26499;8.4847;0.341333
20200807030521717_DDMTREBIC-R4_met.fits;1.94843;26499;10.3784;0.512
20200807030528202_DDMTREBIC-R4_met.fits;2.32185;26490.2;10.8639;0.341333
20200807030531274_DDMTREBIC-R4_met.fits;2.47906;26490.2;8.61714;0.170667
20200807030537077_DDMTREBIC-R4_met.fits;2.36862;26494.6;6.95645;0.853333
20200807030542367_DDMTREBIC-R4_met.fits;2.48642;26490.2;9.87467;0.341333
20200807030549535_DDMTREBIC-R4_met.fits;2.46552;26493.2;7.54124;0.170667
20200807030456458_DDMTREBIC-R4_snap.fits;2.26093;26513.7;6.0985;0
20200807030555679_DDMTREBIC-R4_met.fits;2.1965;26516.6;4.73967;8.192
20200807030606090_DDMTREBIC-R4_met.fits;2.44038;26502;9.21115;0.170667
20200807030611210_DDMTREBIC-R4_met.fits;2.4404;26504.9;8.28345;0.341333
20200807030620426_DDMTREBIC-R4_met.fits;2.03377;26490.2;11.9321;0.341333
20200807030628447_DDMTREBIC-R4_met.fits;2.56177;26541.5;5.38595;0.512
20200807030633567_DDMTREBIC-R4_met.fits;2.42053;26499;5.21432;1.70667
20200807030645343_DDMTREBIC-R4_met.fits;2.64364;26507.8;6.94689;0.170667
20200807030556533_DDMTREBIC-R4_snap.fits;2.03276;26522.5;1.96896;0
20200807030736543_DDMTREBIC-R4_met.fits;2.61166;26494.6;5.37633;0.341333
20200807030743711_DDMTREBIC-R4_met.fits;2.25628;26510.7;43.4769;2.38933
20200807030656607_DDMTREBIC-R4_snap.fits;2.19361;26466.8;2.22269;0
20200807030806069_DDMTREBIC-R4_met.fits;2.09098;26487.3;14.4193;0.341333
20200807030810335_DDMTREBIC-R4_met.fits;2.18023;26466.8;8.05606;0.341333
20200807030828597_DDMTREBIC-R4_met.fits;2.13107;26497.6;8.16233;0.341333
20200807030830815_DDMTREBIC-R4_met.fits;2.49372;26544.4;12.2173;1.536
20200807030852319_DDMTREBIC-R4_met.fits;2.44586;26499;10.9278;0.170667
20200807030756682_DDMTREBIC-R4_snap.fits;2.24365;26499;1.78529;0
20200807030859146_DDMTREBIC-R4_met.fits;2.37895;26500.5;10.61;1.87733
20200807030925429_DDMTREBIC-R4_met.fits;2.85695;26529.8;11.6251;1.70667
20200807030932938_DDMTREBIC-R4_met.fits;2.07505;26544.4;5.47983;0.170667
20200807030943007_DDMTREBIC-R4_met.fits;2.13674;26525.4;5.41811;3.41333
20200807030951029_DDMTREBIC-R4_met.fits;2.34218;26485.8;17.5111;0.341333
20200807030856757_DDMTREBIC-R4_snap.fits;2.40383;26522.5;2.03058;0
20200807031005535_DDMTREBIC-R4_met.fits;1.90724;26516.6;4.21413;1.536
20200807031022602_DDMTREBIC-R4_met.fits;1.96238;26493.2;5.97487;0.512
20200807031034378_DDMTREBIC-R4_met.fits;1.96196;26491.7;10.8229;0.341333
20200807031043594_DDMTREBIC-R4_met.fits;2.43113;26547.4;10.7801;0.170667
20200807031050421_DDMTREBIC-R4_met.fits;2.53053;26494.6;7.64125;0.170667
20200807030956831_DDMTREBIC-R4_snap.fits;2.36025;26509.3;1.63587;0
20200807031059295_DDMTREBIC-R4_met.fits;2.08104;26494.6;6.76249;0.853333
20200807031139231_DDMTREBIC-R4_met.fits;2.19375;26502;4.72333;0.341333
20200807031142303_DDMTREBIC-R4_met.fits;2.33692;26503.4;7.49061;0.341333
20200807031146058_DDMTREBIC-R4_met.fits;2.08993;26509.3;5.46365;0.170667
20200807031152714_DDMTREBIC-R4_met.fits;2.3479;26493.2;10.8189;0.682667
20200807031056906_DDMTREBIC-R4_snap.fits;1.9858;26458;2.09584;0
20200807031158346_DDMTREBIC-R4_met.fits;2.40658;26529.8;5.0772;2.73067
20200807031204831_DDMTREBIC-R4_met.fits;2.28118;26497.6;4.78117;5.46133
20200807031212682_DDMTREBIC-R4_met.fits;2.35879;26497.6;7.88141;0.170667
20200807031241183_DDMTREBIC-R4_met.fits;2.03531;26503.4;10.7966;0.682667
20200807031156981_DDMTREBIC-R4_snap.fits;2.68504;26512.2;1.4793;0
20200807031255349_DDMTREBIC-R4_met.fits;2.18987;26500.5;7.14043;1.87733
20200807031306613_DDMTREBIC-R4_met.fits;2.11373;26512.2;7.04423;0.170667
20200807031314122_DDMTREBIC-R4_met.fits;2.23331;26526.9;4.82938;0.170667
20200807031316341_DDMTREBIC-R4_met.fits;2.43856;26506.3;20.0701;0.341333
20200807031319925_DDMTREBIC-R4_met.fits;2.34683;26528.3;4.69902;0.170667
20200807031325898_DDMTREBIC-R4_met.fits;2.14349;26497.6;11.6112;1.19467
20200807031352693_DDMTREBIC-R4_met.fits;2.38608;26490.2;5.19791;0.512
20200807031257055_DDMTREBIC-R4_snap.fits;1.78261;26465.3;2.42418;0
20200807031406005_DDMTREBIC-R4_met.fits;2.27338;26500.5;10.8301;1.024
20200807031415733_DDMTREBIC-R4_met.fits;2.51684;26485.8;9.33297;0.682667
20200807031437749_DDMTREBIC-R4_met.fits;1.97944;26522.5;4.35745;0.170667
20200807031446111_DDMTREBIC-R4_met.fits;2.24974;26515.1;6.21702;0.341333
20200807031448501_DDMTREBIC-R4_met.fits;2.26675;26475.6;27.255;0.512
20200807031357130_DDMTREBIC-R4_snap.fits;2.51874;26534.2;2.05402;0
20200807031508981_DDMTREBIC-R4_met.fits;1.92446;26528.3;5.02276;0.170667
20200807031516661_DDMTREBIC-R4_met.fits;2.32326;26465.3;9.51699;0.341333
20200807031523487_DDMTREBIC-R4_met.fits;2.20311;26509.3;5.65072;0.170667
20200807031527071_DDMTREBIC-R4_met.fits;2.2852;26509.3;5.03384;1.87733
20200807031536970_DDMTREBIC-R4_met.fits;2.32688;26518.1;17.4044;0.341333
20200807031543797_DDMTREBIC-R4_met.fits;2.30369;26499;9.18183;0.682667
20200807031547551_DDMTREBIC-R4_met.fits;2.01845;26455.1;4.48568;0.170667
20200807031553525_DDMTREBIC-R4_met.fits;2.25802;26491.7;4.53526;0.170667
20200807031457205_DDMTREBIC-R4_snap.fits;2.47592;26494.6;1.62205;0
20200807031601887_DDMTREBIC-R4_met.fits;2.66865;26485.8;12.8028;0.341333
20200807031612639_DDMTREBIC-R4_met.fits;2.2194;26515.1;9.15192;0.170667
20200807031616223_DDMTREBIC-R4_met.fits;1.88621;26497.6;3.97072;0.341333
20200807031619637_DDMTREBIC-R4_met.fits;2.38125;26497.6;4.78329;4.94933
20200807031637045_DDMTREBIC-R4_met.fits;1.81585;26478.5;5.08991;0.170667
20200807031641653_DDMTREBIC-R4_met.fits;2.41443;26516.6;17.092;0.341333
20200807031646773_DDMTREBIC-R4_met.fits;2.27777;26512.2;6.26376;0.170667
20200807031650527_DDMTREBIC-R4_met.fits;2.21004;26503.4;7.79014;0.170667
20200807031557279_DDMTREBIC-R4_snap.fits;2.06244;26493.2;2.0453;0
20200807031654794_DDMTREBIC-R4_met.fits;2.62645;26493.2;10.5263;0.512
20200807031658719_DDMTREBIC-R4_met.fits;2.48963;26491.7;8.13672;0.512
20200807031742069_DDMTREBIC-R4_met.fits;2.2565;26494.6;6.38299;0.170667
20200807031749578_DDMTREBIC-R4_met.fits;2.27686;26515.1;7.04233;1.024
20200807031657354_DDMTREBIC-R4_snap.fits;2.48789;26494.6;16.6805;0
20200807031753503_DDMTREBIC-R4_met.fits;2.18204;26540;6.39477;3.584
20200807031759477_DDMTREBIC-R4_met.fits;2.52192;26547.4;10.1818;2.56
20200807031811765_DDMTREBIC-R4_met.fits;2.14755;26528.3;5.83186;0.170667
20200807031824053_DDMTREBIC-R4_met.fits;2.45517;26525.4;9.66423;0.341333
20200807031830026_DDMTREBIC-R4_met.fits;2.2813;26477.1;4.73376;0.170667
20200807031853578_DDMTREBIC-R4_met.fits;1.89392;26507.8;4.3482;0.170667
20200807031757429_DDMTREBIC-R4_snap.fits;2.15349;26502;1.63947;0
20200807031902453_DDMTREBIC-R4_met.fits;2.45714;26499;12.1414;0.341333
20200807031907061_DDMTREBIC-R4_met.fits;2.1918;26475.6;9.84726;0.170667
20200807031916447_DDMTREBIC-R4_met.fits;2.18021;26496.1;8.22871;1.536
20200807031938463_DDMTREBIC-R4_met.fits;1.8776;26510.7;4.37315;0.170667
20200807031944607_DDMTREBIC-R4_met.fits;2.6837;26515.1;5.88297;1.70667
20200807031951093_DDMTREBIC-R4_met.fits;1.95043;26506.3;48.7888;0.341333
20200807031857503_DDMTREBIC-R4_snap.fits;2.14609;26466.8;1.84164;0
20200807032002186_DDMTREBIC-R4_met.fits;2.20882;26496.1;4.4871;0.853333
20200807032009695_DDMTREBIC-R4_met.fits;2.44913;26482.9;6.46059;2.048
20200807032027445_DDMTREBIC-R4_met.fits;2.1239;26529.8;5.6749;0.170667
20200807032040245_DDMTREBIC-R4_met.fits;3.69499;26494.6;50.123;2.38933
20200807031957578_DDMTREBIC-R4_snap.fits;2.01756;26493.2;2.28073;0
20200807032104138_DDMTREBIC-R4_met.fits;2.16247;26493.2;7.19332;2.048
20200807032125813_DDMTREBIC-R4_met.fits;2.14264;26504.9;9.62408;0.170667
20200807032130591_DDMTREBIC-R4_met.fits;2.22751;26487.3;4.56922;2.56
20200807032136394_DDMTREBIC-R4_met.fits;2.31308;26484.4;10.738;2.048
20200807032057653_DDMTREBIC-R4_snap.fits;2.10781;26534.2;2.23686;0
20200807032155509_DDMTREBIC-R4_met.fits;1.99386;26496.1;10.2875;0.341333
20200807032158581_DDMTREBIC-R4_met.fits;2.37145;26509.3;5.42956;0.341333
20200807032207114_DDMTREBIC-R4_met.fits;2.39382;26502;31.4327;0.341333
20200807032210186_DDMTREBIC-R4_met.fits;1.94782;26478.5;4.3359;0.170667
20200807032221109_DDMTREBIC-R4_met.fits;2.33775;26494.6;6.15491;0.170667
20200807032233909_DDMTREBIC-R4_met.fits;2.15953;26518.1;5.12714;0.170667
20200807032237663_DDMTREBIC-R4_met.fits;1.87459;26484.4;6.29416;2.38933
20200807032241930_DDMTREBIC-R4_met.fits;2.53542;26491.7;6.80633;0.853333
20200807032157727_DDMTREBIC-R4_snap.fits;2.53706;26488.8;2.16255;0
20200807032311285_DDMTREBIC-R4_met.fits;2.26871;26509.3;6.22439;2.73067
20200807032320330_DDMTREBIC-R4_met.fits;2.59545;26494.6;5.60542;0.170667
20200807032331082_DDMTREBIC-R4_met.fits;2.27185;26541.5;5.09162;3.41333
20200807032339274_DDMTREBIC-R4_met.fits;2.15607;26497.6;7.37938;0.170667
20200807032347125_DDMTREBIC-R4_met.fits;2.22663;26478.5;11.2242;0.341333
20200807032353610_DDMTREBIC-R4_met.fits;2.16555;26541.5;22.8353;0.341333
20200807032257802_DDMTREBIC-R4_snap.fits;2.26698;26491.7;2.03453;0
20200807032401973_DDMTREBIC-R4_met.fits;1.98168;26541.5;8.37475;13.312
20200807032452149_DDMTREBIC-R4_met.fits;2.54229;26510.7;8.11106;2.38933
20200807032357877_DDMTREBIC-R4_snap.fits;2.18464;26499;1.98627;0
20200807032458805_DDMTREBIC-R4_met.fits;2.16152;26507.8;5.54237;0.170667
20200807032540447_DDMTREBIC-R4_met.fits;3.22565;26547.4;19.3116;0.341333
20200807032543519_DDMTREBIC-R4_met.fits;2.36422;26509.3;7.45639;0.170667
20200807032547615_DDMTREBIC-R4_met.fits;2.36731;26547.4;5.94417;1.70667
20200807032551711_DDMTREBIC-R4_met.fits;2.29709;26503.4;5.74401;2.38933
20200807032457951_DDMTREBIC-R4_snap.fits;2.38736;26468.3;1.75707;0
20200807032556490_DDMTREBIC-R4_met.fits;2.07041;26494.6;4.1532;0.170667
20200807032606047_DDMTREBIC-R4_met.fits;2.12183;26493.2;4.46027;0.341333
20200807032613557_DDMTREBIC-R4_met.fits;2.17267;26513.7;5.09495;0.170667
20200807032616799_DDMTREBIC-R4_met.fits;2.44024;26534.2;11.4335;0.341333
20200807032624650_DDMTREBIC-R4_met.fits;2.03053;26513.7;5.06612;0.170667
20200807032629941_DDMTREBIC-R4_met.fits;2.18259;26493.2;84.3694;1.024
20200807032646325_DDMTREBIC-R4_met.fits;2.02084;26507.8;4.22736;2.21867
20200807032651274_DDMTREBIC-R4_met.fits;1.86155;26507.8;5.13113;0.170667
20200807032558026_DDMTREBIC-R4_snap.fits;2.01333;26547.4;1.94871;0
20200807032701343_DDMTREBIC-R4_met.fits;2.29336;26493.2;4.63622;0.170667
20200807032714655_DDMTREBIC-R4_met.fits;1.98653;26469.7;4.96705;0.341333
20200807032725407_DDMTREBIC-R4_met.fits;2.47335;26491.7;5.90301;0.512
20200807032737183_DDMTREBIC-R4_met.fits;2.57907;26521;5.77234;0.853333
20200807032748447_DDMTREBIC-R4_met.fits;1.95335;26518.1;6.63132;0.170667
20200807032752373_DDMTREBIC-R4_met.fits;2.31694;26519.5;8.76733;0.170667
20200807032658101_DDMTREBIC-R4_snap.fits;2.22676;26507.8;1.94588;0
20200807032756810_DDMTREBIC-R4_met.fits;2.07427;26522.5;6.40052;0.170667
20200807032801759_DDMTREBIC-R4_met.fits;1.88877;26522.5;4.4556;0.682667
20200807032807903_DDMTREBIC-R4_met.fits;2.14844;26519.5;6.84845;1.70667
20200807032821045_DDMTREBIC-R4_met.fits;2.20282;26512.2;5.64706;1.536
20200807032825994_DDMTREBIC-R4_met.fits;2.48152;26516.6;5.65933;0.512
20200807032835381_DDMTREBIC-R4_met.fits;2.48096;26488.8;10.6258;0.170667
20200807032854666_DDMTREBIC-R4_met.fits;2.34574;26518.1;11.0884;0.341333
20200807032758175_DDMTREBIC-R4_snap.fits;2.56847;26523.9;1.70266;0
20200807032858762_DDMTREBIC-R4_met.fits;1.83883;26490.2;12.7693;0.341333
20200807032906783_DDMTREBIC-R4_met.fits;2.59094;26496.1;6.27252;0.170667
20200807032911733_DDMTREBIC-R4_met.fits;2.04099;26496.1;8.69;0.512
20200807032915317_DDMTREBIC-R4_met.fits;2.29465;26540;4.62432;0.170667
20200807032921290_DDMTREBIC-R4_met.fits;2.33139;26494.6;8.59096;0.170667
20200807032925557_DDMTREBIC-R4_met.fits;2.56739;26487.3;5.42165;0.170667
20200807032944330_DDMTREBIC-R4_met.fits;2.52346;26468.3;7.32643;0.341333
20200807032858250_DDMTREBIC-R4_snap.fits;2.14833;26543;2.11416;0
20200807033000543_DDMTREBIC-R4_met.fits;2.31071;26529.8;5.4872;0.170667
20200807033003103_DDMTREBIC-R4_met.fits;2.26133;26515.1;6.65792;0.341333
20200807033016245_DDMTREBIC-R4_met.fits;2.71067;26532.7;16.7638;0.512
20200807033022901_DDMTREBIC-R4_met.fits;2.78385;26460.9;9.49263;0.341333
20200807033025461_DDMTREBIC-R4_met.fits;2.0395;26494.6;5.92922;0.170667
20200807033030751_DDMTREBIC-R4_met.fits;2.32819;26478.5;5.61826;0.170667
20200807033033141_DDMTREBIC-R4_met.fits;1.97656;26544.4;4.61371;0.170667
20200807033048159_DDMTREBIC-R4_met.fits;2.16162;26500.5;4.88925;0.170667
20200807032958325_DDMTREBIC-R4_snap.fits;2.26424;26513.7;1.64925;0
20200807033058058_DDMTREBIC-R4_met.fits;2.23682;26494.6;9.16367;0.170667
20200807033107103_DDMTREBIC-R4_met.fits;2.25237;26496.1;14.2433;0.512
20200807033114613_DDMTREBIC-R4_met.fits;2.53109;26509.3;7.4231;0.170667
20200807033127071_DDMTREBIC-R4_met.fits;2.26548;26502;10.823;1.87733
20200807033144309_DDMTREBIC-R4_met.fits;2.1593;26506.3;4.8682;2.38933
20200807033150453_DDMTREBIC-R4_met.fits;2.37416;26521;6.90504;0.170667
20200807033058399_DDMTREBIC-R4_snap.fits;2.38128;26468.3;1.998;0
20200807033205642_DDMTREBIC-R4_met.fits;2.15778;26507.8;12.5187;0.341333
20200807033215199_DDMTREBIC-R4_met.fits;2.46384;26507.8;7.66607;0.853333
20200807033222538_DDMTREBIC-R4_met.fits;2.30916;26507.8;9.56062;0.512
20200807033231583_DDMTREBIC-R4_met.fits;2.44432;26507.8;7.11059;0.170667
20200807033234314_DDMTREBIC-R4_met.fits;2.34743;26499;6.46578;0.341333
20200807033236703_DDMTREBIC-R4_met.fits;1.88212;26500.5;4.47625;0.170667
20200807033249674_DDMTREBIC-R4_met.fits;1.73;26512.2;6.01664;0.170667
20200807033158474_DDMTREBIC-R4_snap.fits;2.58306;26504.9;2.42135;0
20200807033252575_DDMTREBIC-R4_met.fits;2.15113;26485.8;4.94306;4.77867
20200807033301109_DDMTREBIC-R4_met.fits;2.46697;26547.4;13.3709;1.024
20200807033305375_DDMTREBIC-R4_met.fits;2.48128;26510.7;9.0658;0.170667
20200807033315103_DDMTREBIC-R4_met.fits;2.13404;26491.7;4.76633;0.170667
20200807033333877_DDMTREBIC-R4_met.fits;2.2835;26491.7;30.6118;4.608
20200807033342410_DDMTREBIC-R4_met.fits;2.13298;26491.7;5.6465;1.536
20200807033351797_DDMTREBIC-R4_met.fits;2.30328;26497.6;6.79871;0.170667
20200807033258549_DDMTREBIC-R4_snap.fits;2.66241;26494.6;3.11;0
20200807033356405_DDMTREBIC-R4_met.fits;2.15273;26490.2;5.68773;0.341333
20200807033401525_DDMTREBIC-R4_met.fits;2.14803;26494.6;4.74462;1.70667
20200807033406815_DDMTREBIC-R4_met.fits;2.35525;26502;6.72621;1.36533
20200807033419274_DDMTREBIC-R4_met.fits;3.40745;26480;8.1505;0.170667
20200807033433610_DDMTREBIC-R4_met.fits;2.33393;26481.4;14.6478;0.341333
20200807033442997_DDMTREBIC-R4_met.fits;2.4514;26521;5.9702;1.70667
20200807033452213_DDMTREBIC-R4_met.fits;2.27926;26506.3;11.0865;0.682667
20200807033358623_DDMTREBIC-R4_snap.fits;2.78353;26480;1.62052;0
20200807033501429_DDMTREBIC-R4_met.fits;2.10528;26502;14.9283;1.36533
20200807033508597_DDMTREBIC-R4_met.fits;2.10911;26521;5.60858;0.341333
20200807033521055_DDMTREBIC-R4_met.fits;2.38995;26522.5;10.3274;0.341333
20200807033528906_DDMTREBIC-R4_met.fits;2.43316;26493.2;7.07382;0.170667
20200807033552629_DDMTREBIC-R4_met.fits;2.63378;26502;11.7218;0.512
20200807033555018_DDMTREBIC-R4_met.fits;2.61307;26512.2;6.16653;0.341333
20200807033458698_DDMTREBIC-R4_snap.fits;2.24094;26484.4;1.56494;0
20200807033602186_DDMTREBIC-R4_met.fits;2.3438;26510.7;8.66851;0.341333
20200807033612767_DDMTREBIC-R4_met.fits;2.42947;26484.4;4.95288;0.170667
20200807033621983_DDMTREBIC-R4_met.fits;2.11557;26491.7;14.4467;2.56
20200807033631882_DDMTREBIC-R4_met.fits;2.41994;26510.7;4.86552;1.70667
20200807033558773_DDMTREBIC-R4_snap.fits;2.46863;26504.9;11.3906;0
20200807033658165_DDMTREBIC-R4_met.fits;2.46863;26504.9;11.3906;0.682667
20200807033705162_DDMTREBIC-R4_met.fits;2.48697;26522.5;7.06119;0.170667
20200807033714890_DDMTREBIC-R4_met.fits;2.5831;26450.7;19.0935;0.341333
20200807033724277_DDMTREBIC-R4_met.fits;2.07431;26507.8;4.80694;0.170667
20200807033745269_DDMTREBIC-R4_met.fits;2.57815;26484.4;5.70122;1.536
20200807033750218_DDMTREBIC-R4_met.fits;2.22605;26490.2;7.70185;0.170667
20200807033658847_DDMTREBIC-R4_snap.fits;2.31926;26510.7;7.70856;0
20200807033755850_DDMTREBIC-R4_met.fits;1.9502;26519.5;4.0168;6.31467
20200807033812746_DDMTREBIC-R4_met.fits;2.24323;26506.3;5.99994;0.512
20200807033833567_DDMTREBIC-R4_met.fits;2.04818;26496.1;4.43812;0.170667
20200807033841077_DDMTREBIC-R4_met.fits;2.37874;26503.4;5.36105;0.170667
20200807033852511_DDMTREBIC-R4_met.fits;2.26181;26497.6;12.6048;2.048
20200807033758922_DDMTREBIC-R4_snap.fits;2.45901;26465.3;2.6513;0
20200807033908725_DDMTREBIC-R4_met.fits;2.42064;26503.4;4.99977;0.170667
20200807033911967_DDMTREBIC-R4_met.fits;2.24686;26507.8;11.2574;0.170667
20200807033917429_DDMTREBIC-R4_met.fits;2.32824;26487.3;12.8569;0.853333
20200807033924597_DDMTREBIC-R4_met.fits;2.02914;26494.6;22.8685;0.682667
20200807033928522_DDMTREBIC-R4_met.fits;2.16531;26482.9;10.1947;0.341333
20200807033950367_DDMTREBIC-R4_met.fits;2.46499;26491.7;6.07855;0.170667
20200807033952586_DDMTREBIC-R4_met.fits;2.41179;26547.4;6.55534;0.170667
20200807033858997_DDMTREBIC-R4_snap.fits;2.62563;26452.1;1.91635;0
20200807034003850_DDMTREBIC-R4_met.fits;1.93607;26510.7;6.55943;0.170667
20200807034006069_DDMTREBIC-R4_met.fits;2.2034;26488.8;4.53782;0.170667
20200807034011871_DDMTREBIC-R4_met.fits;2.27676;26502;8.49838;0.512
20200807034017845_DDMTREBIC-R4_met.fits;2.68674;26515.1;8.10497;0.341333
20200807034020917_DDMTREBIC-R4_met.fits;2.67997;26493.2;23.4747;0.341333
20200807034030815_DDMTREBIC-R4_met.fits;2.05609;26516.6;5.86448;5.29067
20200807034048053_DDMTREBIC-R4_met.fits;2.26388;26521;9.90122;0.170667
20200807034053514_DDMTREBIC-R4_met.fits;2.22314;26507.8;4.6135;0.170667
20200807034055733_DDMTREBIC-R4_met.fits;1.87723;26487.3;4.07084;0.170667
20200807033959071_DDMTREBIC-R4_snap.fits;2.43447;26463.9;2.22135;0
20200807034100682_DDMTREBIC-R4_met.fits;2.27602;26512.2;19.4122;1.024
20200807034116213_DDMTREBIC-R4_met.fits;2.03516;26504.9;13.6519;0.341333
20200807034129013_DDMTREBIC-R4_met.fits;1.93058;26475.6;9.69866;0.170667
20200807034133450_DDMTREBIC-R4_met.fits;1.97333;26515.1;14.361;1.70667
20200807034146079_DDMTREBIC-R4_met.fits;2.62863;26547.4;6.88789;0.170667
20200807034151541_DDMTREBIC-R4_met.fits;1.9444;26503.4;5.86823;1.70667
20200807034059146_DDMTREBIC-R4_snap.fits;2.3092;26458;1.84718;0
20200807034207925_DDMTREBIC-R4_met.fits;2.64979;26516.6;5.75489;0.170667
20200807034217141_DDMTREBIC-R4_met.fits;2.20717;26515.1;4.95588;0.341333
20200807034220213_DDMTREBIC-R4_met.fits;2.32088;26496.1;11.603;0.512
20200807034226186_DDMTREBIC-R4_met.fits;2.35984;26502;5.51256;0.170667
20200807034229770_DDMTREBIC-R4_met.fits;2.22614;26497.6;4.51224;0.170667
20200807034255541_DDMTREBIC-R4_met.fits;2.07471;26500.5;7.65178;0.170667
20200807034159221_DDMTREBIC-R4_snap.fits;2.24274;26523.9;1.88623;0
20200807034303221_DDMTREBIC-R4_met.fits;2.7867;26490.2;14.6112;0.853333
20200807034318751_DDMTREBIC-R4_met.fits;2.20213;26509.3;19.0547;0.853333
20200807034327455_DDMTREBIC-R4_met.fits;1.91062;26515.1;5.71071;10.4107
20200807034343669_DDMTREBIC-R4_met.fits;2.22598;26507.8;4.91695;0.170667
20200807034346229_DDMTREBIC-R4_met.fits;2.3314;26503.4;8.74408;0.341333
20200807034353055_DDMTREBIC-R4_met.fits;2.07882;26509.3;5.3555;0.170667
20200807034355786_DDMTREBIC-R4_met.fits;2.10389;26493.2;4.5192;0.170667
20200807034259295_DDMTREBIC-R4_snap.fits;2.44678;26502;2.38901;0
20200807034404149_DDMTREBIC-R4_met.fits;1.89519;26522.5;15.3683;0.341333
20200807034407733_DDMTREBIC-R4_met.fits;2.00685;26506.3;4.9905;1.19467
20200807034432991_DDMTREBIC-R4_met.fits;2.28353;26507.8;5.70816;0.170667
20200807034446133_DDMTREBIC-R4_met.fits;2.16073;26510.7;4.4074;0.341333
20200807034449205_DDMTREBIC-R4_met.fits;1.7248;26494.6;3.74763;0.170667
20200807034359370_DDMTREBIC-R4_snap.fits;1.9355;26462.4;2.01975;0
20200807034500639_DDMTREBIC-R4_met.fits;2.03025;26510.7;9.16964;0.170667
20200807034507807_DDMTREBIC-R4_met.fits;2.1613;26500.5;7.67183;0.170667
20200807034516511_DDMTREBIC-R4_met.fits;2.39411;26537.1;6.31364;0.853333
20200807034533237_DDMTREBIC-R4_met.fits;2.07487;26509.3;6.01077;1.70667
20200807034547231_DDMTREBIC-R4_met.fits;2.55989;26516.6;7.79114;0.170667
20200807034550645_DDMTREBIC-R4_met.fits;2.34922;26484.4;17.3291;1.70667
20200807034459445_DDMTREBIC-R4_snap.fits;2.14862;26472.7;1.72267;0
20200807034602079_DDMTREBIC-R4_met.fits;2.60795;26509.3;6.77481;0.341333
20200807034608053_DDMTREBIC-R4_met.fits;2.43044;26496.1;16.4363;0.512
20200807034619487_DDMTREBIC-R4_met.fits;2.03652;26515.1;10.5048;0.170667
20200807034624949_DDMTREBIC-R4_met.fits;2.51789;26499;8.75245;0.512
20200807034635018_DDMTREBIC-R4_met.fits;2.15638;26471.2;7.13288;0.170667
20200807034648501_DDMTREBIC-R4_met.fits;2.49831;26521;5.65542;2.21867
