# file name; noise; peak f.; mag.; duration
20200807190010421_DDMTREBIC-R4_met.fits;2.14212;26478.5;5.77021;2.048
20200807190058549_DDMTREBIC-R4_met.fits;1.87811;26490.2;4.94662;0.170667
20200807190104522_DDMTREBIC-R4_met.fits;2.3039;26516.6;6.07253;0.170667
20200807190007690_DDMTREBIC-R4_snap.fits;1.93824;26478.5;1.88695;0
20200807190127391_DDMTREBIC-R4_met.fits;2.33134;26506.3;5.73068;0.341333
20200807190131829_DDMTREBIC-R4_met.fits;1.71068;26496.1;5.46182;1.19467
20200807190145994_DDMTREBIC-R4_met.fits;2.499;26485.8;6.85787;0.170667
20200807190151455_DDMTREBIC-R4_met.fits;2.17238;26497.6;20.8591;0.341333
20200807190204597_DDMTREBIC-R4_met.fits;2.40276;26490.2;5.34797;0.170667
20200807190107765_DDMTREBIC-R4_snap.fits;2.27846;26465.3;1.93768;0
20200807190217397_DDMTREBIC-R4_met.fits;2.55999;26504.9;5.78838;0.170667
20200807190221493_DDMTREBIC-R4_met.fits;2.84216;26491.7;5.80485;0.341333
20200807190229685_DDMTREBIC-R4_met.fits;2.08634;26493.2;9.65041;0.341333
20200807190303306_DDMTREBIC-R4_met.fits;2.09055;26487.3;13.5249;0.341333
20200807190207839_DDMTREBIC-R4_snap.fits;2.42142;26474.1;1.73111;0
20200807190342559_DDMTREBIC-R4_met.fits;2.20623;26496.1;4.50305;0.682667
20200807190348874_DDMTREBIC-R4_met.fits;2.69124;26507.8;6.04791;0.341333
20200807190356213_DDMTREBIC-R4_met.fits;2.03716;26487.3;4.79791;0.170667
20200807190307914_DDMTREBIC-R4_snap.fits;2.45851;26462.4;1.61846;0
20200807190418058_DDMTREBIC-R4_met.fits;2.26023;26503.4;4.63587;0.341333
20200807190430346_DDMTREBIC-R4_met.fits;2.07326;26502;10.9332;0.512
20200807190445877_DDMTREBIC-R4_met.fits;2.10979;26512.2;4.33192;0.512
20200807190448266_DDMTREBIC-R4_met.fits;2.16241;26499;5.47602;0.170667
20200807190407989_DDMTREBIC-R4_snap.fits;1.87981;26468.3;1.97484;0
20200807190508917_DDMTREBIC-R4_met.fits;2.23254;26490.2;5.84299;0.170667
20200807190526495_DDMTREBIC-R4_met.fits;2.2335;26496.1;4.54468;0.170667
20200807190538613_DDMTREBIC-R4_met.fits;2.28781;26485.8;8.63389;0.341333
20200807190555509_DDMTREBIC-R4_met.fits;1.98927;26507.8;14.2279;0.853333
20200807190508063_DDMTREBIC-R4_snap.fits;2.54425;26478.5;1.84627;0
20200807190607967_DDMTREBIC-R4_met.fits;2.9586;26482.9;6.99263;0.341333
20200807190622645_DDMTREBIC-R4_met.fits;2.32083;26490.2;6.65032;0.341333
20200807190646026_DDMTREBIC-R4_met.fits;2.18284;26484.4;4.64977;0.341333
20200807190608138_DDMTREBIC-R4_snap.fits;1.8325;26491.7;2.42724;0
20200807190712821_DDMTREBIC-R4_met.fits;2.25572;26478.5;5.5553;0.170667
20200807190722207_DDMTREBIC-R4_met.fits;2.14398;26507.8;8.71618;0.170667
20200807190729887_DDMTREBIC-R4_met.fits;1.81602;26493.2;4.85349;0.170667
20200807190732106_DDMTREBIC-R4_met.fits;1.96743;26499;6.47781;0.170667
20200807190737567_DDMTREBIC-R4_met.fits;2.57558;26512.2;21.4649;0.512
20200807190752586_DDMTREBIC-R4_met.fits;1.65054;26487.3;3.40562;0.170667
20200807190757365_DDMTREBIC-R4_met.fits;2.23183;26494.6;7.70243;0.512
20200807190800607_DDMTREBIC-R4_met.fits;2.51591;26504.9;14.4615;0.682667
20200807190708213_DDMTREBIC-R4_snap.fits;2.19835;26462.4;1.63121;0
20200807190809823_DDMTREBIC-R4_met.fits;2.55729;26487.3;7.56309;0.341333
20200807190820575_DDMTREBIC-R4_met.fits;2.1429;26485.8;10.6309;1.36533
20200807190834741_DDMTREBIC-R4_met.fits;1.98642;26500.5;4.89347;2.048
20200807190843786_DDMTREBIC-R4_met.fits;2.3604;26494.6;16.3865;1.87733
20200807190853173_DDMTREBIC-R4_met.fits;1.87139;26504.9;7.26223;0.170667
20200807190859146_DDMTREBIC-R4_met.fits;2.18336;26487.3;5.25023;0.170667
20200807190808287_DDMTREBIC-R4_snap.fits;1.96324;26502;2.22851;0
20200807190905802_DDMTREBIC-R4_met.fits;2.16854;26487.3;5.89306;0.512
20200807190915701_DDMTREBIC-R4_met.fits;2.38603;26503.4;7.26736;0.170667
20200807190921845_DDMTREBIC-R4_met.fits;2.40122;26482.9;8.03672;0.682667
20200807190952394_DDMTREBIC-R4_met.fits;2.70866;26503.4;20.7504;1.36533
20200807190957685_DDMTREBIC-R4_met.fits;2.16946;26496.1;8.4732;0.512
20200807191003146_DDMTREBIC-R4_met.fits;2.30044;26490.2;6.49297;0.341333
20200807190908362_DDMTREBIC-R4_snap.fits;2.72821;26459.5;2.11108;0
20200807191055029_DDMTREBIC-R4_met.fits;2.13214;26499;9.67909;2.048
20200807191008437_DDMTREBIC-R4_snap.fits;2.15979;26515.1;1.86825;0
20200807191132917_DDMTREBIC-R4_met.fits;2.24735;26516.6;5.32399;2.21867
20200807191108511_DDMTREBIC-R4_snap.fits;2.34792;26521;2.07374;0
20200807191212682_DDMTREBIC-R4_met.fits;2.36829;26499;5.83755;0.341333
20200807191232821_DDMTREBIC-R4_met.fits;2.42724;26500.5;19.4898;0.341333
20200807191256373_DDMTREBIC-R4_met.fits;2.41737;26488.8;15.8809;0.341333
20200807191259445_DDMTREBIC-R4_met.fits;2.44677;26491.7;6.36053;0.170667
20200807191208586_DDMTREBIC-R4_snap.fits;2.28815;26535.6;1.63268;0
20200807191327093_DDMTREBIC-R4_met.fits;2.22675;26496.1;10.4045;0.341333
20200807191308661_DDMTREBIC-R4_snap.fits;2.53892;26506.3;1.95356;0
20200807191409759_DDMTREBIC-R4_met.fits;2.78555;26522.5;45.1347;0.341333
20200807191417610_DDMTREBIC-R4_met.fits;1.83182;26541.5;8.4166;0.341333
20200807191428533_DDMTREBIC-R4_met.fits;2.14679;26503.4;10.0142;0.341333
20200807191431434_DDMTREBIC-R4_met.fits;2.07389;26485.8;6.28701;0.170667
20200807191433994_DDMTREBIC-R4_met.fits;2.30075;26522.5;4.99874;0.170667
20200807191503007_DDMTREBIC-R4_met.fits;2.25932;26497.6;18.9045;0.512
20200807191408735_DDMTREBIC-R4_snap.fits;2.49926;26491.7;2.20892;0
20200807191508810_DDMTREBIC-R4_met.fits;2.47103;26499;6.7842;0.341333
20200807191527925_DDMTREBIC-R4_met.fits;2.37156;26503.4;6.53833;0.170667
20200807191531167_DDMTREBIC-R4_met.fits;2.42212;26500.5;9.07362;0.341333
20200807191545162_DDMTREBIC-R4_met.fits;2.28473;26502;6.2266;2.048
20200807191508810_DDMTREBIC-R4_snap.fits;2.19679;26468.3;2.82482;0
20200807191611445_DDMTREBIC-R4_met.fits;2.16966;26500.5;6.29822;0.341333
20200807191624586_DDMTREBIC-R4_met.fits;2.11276;26522.5;7.33526;0.170667
20200807191630559_DDMTREBIC-R4_met.fits;2.58059;26503.4;10.8543;0.170667
20200807191650186_DDMTREBIC-R4_met.fits;2.37786;26480;5.89937;0.170667
20200807191608885_DDMTREBIC-R4_snap.fits;2.30363;26500.5;2.35301;0
20200807191709301_DDMTREBIC-R4_met.fits;2.16414;26496.1;4.68748;0.341333
20200807191729951_DDMTREBIC-R4_met.fits;2.38832;26480;12.9486;0.341333
20200807191734047_DDMTREBIC-R4_met.fits;2.47064;26500.5;15.6393;0.512
20200807191802378_DDMTREBIC-R4_met.fits;2.04395;26500.5;6.88709;0.170667
20200807191708959_DDMTREBIC-R4_snap.fits;2.05481;26535.6;2.39794;0
20200807191806133_DDMTREBIC-R4_met.fits;2.62981;26493.2;10.716;1.36533
20200807191840095_DDMTREBIC-R4_met.fits;2.39008;26519.5;7.6622;0.170667
20200807191846069_DDMTREBIC-R4_met.fits;2.49347;26490.2;7.63413;0.170667
20200807191851359_DDMTREBIC-R4_met.fits;1.87336;26472.7;3.96915;2.38933
20200807191903477_DDMTREBIC-R4_met.fits;2.41926;26485.8;44.8622;0.512
20200807191809034_DDMTREBIC-R4_snap.fits;2.31851;26477.1;2.20059;0
20200807191909109_DDMTREBIC-R4_snap.fits;2.21148;26474.1;1.64604;0
20200807192008842_DDMTREBIC-R4_met.fits;2.79455;26490.2;5.79152;0.170667
20200807192026933_DDMTREBIC-R4_met.fits;2.19355;26480;7.32225;0.341333
20200807192031029_DDMTREBIC-R4_met.fits;2.17552;26502;5.60549;1.536
20200807192103967_DDMTREBIC-R4_met.fits;1.92675;26502;7.34167;0.170667
20200807192009183_DDMTREBIC-R4_snap.fits;2.58028;26547.4;2.50451;0
20200807192116085_DDMTREBIC-R4_met.fits;4.38544;26503.4;40.2028;0.341333
20200807192125642_DDMTREBIC-R4_met.fits;2.14322;26493.2;5.53133;0.341333
20200807192143050_DDMTREBIC-R4_met.fits;2.25674;26510.7;5.64203;0.170667
20200807192146634_DDMTREBIC-R4_met.fits;1.97191;26499;5.75859;0.170667
20200807192153973_DDMTREBIC-R4_met.fits;2.17707;26521;4.75536;0.341333
20200807192158410_DDMTREBIC-R4_met.fits;2.3473;26496.1;5.78006;0.512
20200807192206431_DDMTREBIC-R4_met.fits;2.31436;26496.1;9.53966;0.341333
20200807192109258_DDMTREBIC-R4_snap.fits;2.11805;26472.7;1.95068;0
20200807192228106_DDMTREBIC-R4_met.fits;2.25731;26519.5;13.0275;2.38933
20200807192209333_DDMTREBIC-R4_snap.fits;2.23759;26506.3;2.25031;0
20200807192323743_DDMTREBIC-R4_met.fits;1.95982;26493.2;4.19103;0.170667
20200807192346442_DDMTREBIC-R4_met.fits;2.63529;26502;8.32265;0.170667
20200807192350879_DDMTREBIC-R4_met.fits;2.41764;26503.4;6.34347;0.170667
20200807192356170_DDMTREBIC-R4_met.fits;2.33216;26497.6;4.8447;0.170667
20200807192309407_DDMTREBIC-R4_snap.fits;2.34966;26543;2.31158;0
20200807192410335_DDMTREBIC-R4_met.fits;4.49791;26547.4;43.2005;0.512
20200807192417333_DDMTREBIC-R4_met.fits;2.32522;26490.2;4.84839;0.170667
20200807192421258_DDMTREBIC-R4_met.fits;2.51648;26503.4;9.00661;0.341333
20200807192425354_DDMTREBIC-R4_met.fits;2.27679;26494.6;4.87647;0.341333
20200807192432010_DDMTREBIC-R4_met.fits;2.35128;26474.1;5.67844;0.170667
20200807192434570_DDMTREBIC-R4_met.fits;2.63386;26503.4;5.9998;0.170667
20200807192436789_DDMTREBIC-R4_met.fits;2.08837;26535.6;4.19758;1.19467
20200807192448735_DDMTREBIC-R4_met.fits;2.05133;26488.8;6.19433;1.024
20200807192501023_DDMTREBIC-R4_met.fits;1.95761;26493.2;10.138;0.170667
20200807192409482_DDMTREBIC-R4_snap.fits;2.14446;26516.6;1.9887;0
20200807192508533_DDMTREBIC-R4_met.fits;2.46995;26487.3;6.7255;0.170667
20200807192556490_DDMTREBIC-R4_met.fits;2.04726;26507.8;5.55058;0.341333
20200807192509557_DDMTREBIC-R4_snap.fits;2.40358;26456.5;2.1775;0
20200807192634378_DDMTREBIC-R4_met.fits;2.1056;26500.5;4.8477;0.170667
20200807192637279_DDMTREBIC-R4_met.fits;2.31312;26529.8;12.4378;1.36533
20200807192654175_DDMTREBIC-R4_met.fits;2.44395;26504.9;6.26773;0.170667
20200807192704927_DDMTREBIC-R4_met.fits;2.57965;26494.6;5.63149;0.341333
20200807192509631_DDMTREBIC-R4_snap.fits;2.45253;26531.2;1.94993;0
20200807192707829_DDMTREBIC-R4_met.fits;2.09242;26493.2;6.10632;0.341333
20200807192711071_DDMTREBIC-R4_met.fits;2.78182;26504.9;13.0274;0.341333
20200807192714314_DDMTREBIC-R4_met.fits;1.99375;26480;6.20726;0.341333
20200807192720970_DDMTREBIC-R4_met.fits;2.61135;26490.2;5.93701;0.170667
20200807192726261_DDMTREBIC-R4_met.fits;2.60059;26503.4;120.74;0.512
20200807192740426_DDMTREBIC-R4_met.fits;2.57464;26490.2;5.79301;0.170667
20200807192753909_DDMTREBIC-R4_met.fits;1.99129;26512.2;9.96139;0.341333
20200807192805343_DDMTREBIC-R4_met.fits;2.24651;26490.2;6.55941;0.341333
20200807192709706_DDMTREBIC-R4_snap.fits;2.46697;26534.2;2.55576;0
20200807192811317_DDMTREBIC-R4_met.fits;2.64854;26497.6;7.16264;0.170667
20200807192903370_DDMTREBIC-R4_met.fits;2.2322;26485.8;20.325;0.341333
20200807192809781_DDMTREBIC-R4_snap.fits;2.74912;26472.7;1.85693;0
20200807192907807_DDMTREBIC-R4_met.fits;2.26688;26485.8;4.59749;0.170667
20200807192923679_DDMTREBIC-R4_met.fits;2.3285;26485.8;5.72467;0.170667
20200807192941258_DDMTREBIC-R4_met.fits;2.35801;26504.9;16.2471;0.341333
20200807192951669_DDMTREBIC-R4_met.fits;2.3836;26503.4;38.0283;0.853333
20200807192957471_DDMTREBIC-R4_met.fits;1.95006;26504.9;7.97094;0.170667
20200807193002762_DDMTREBIC-R4_met.fits;2.01904;26496.1;4.66405;1.024
20200807192909855_DDMTREBIC-R4_snap.fits;2.45466;26509.3;1.6826;0
20200807193020682_DDMTREBIC-R4_met.fits;2.45122;26502;5.13624;0.170667
20200807193025461_DDMTREBIC-R4_met.fits;2.12463;26488.8;40.5432;0.512
20200807193030751_DDMTREBIC-R4_met.fits;2.26972;26496.1;6.12464;1.19467
20200807193053109_DDMTREBIC-R4_met.fits;2.59421;26499;8.77372;0.341333
20200807193009930_DDMTREBIC-R4_snap.fits;1.98246;26516.6;1.98037;0
20200807193158645_DDMTREBIC-R4_met.fits;2.18697;26496.1;9.29202;0.341333
20200807193203935_DDMTREBIC-R4_met.fits;2.83104;26497.6;6.59543;0.341333
20200807193110005_DDMTREBIC-R4_snap.fits;2.11341;26472.7;2.28196;0
20200807193208714_DDMTREBIC-R4_met.fits;2.5529;26491.7;6.68645;0.170667
20200807193212127_DDMTREBIC-R4_met.fits;2.32827;26490.2;19.867;0.341333
20200807193223391_DDMTREBIC-R4_met.fits;2.51551;26499;7.95733;0.341333
20200807193239605_DDMTREBIC-R4_met.fits;1.73247;26488.8;3.74714;1.024
20200807193243871_DDMTREBIC-R4_met.fits;2.20639;26499;4.70339;0.341333
20200807193251551_DDMTREBIC-R4_met.fits;2.62588;26547.4;28.9164;0.341333
20200807193210079_DDMTREBIC-R4_snap.fits;2.3781;26471.2;1.78372;0
20200807193326879_DDMTREBIC-R4_met.fits;2.22954;26499;5.66136;0.341333
20200807193337631_DDMTREBIC-R4_met.fits;2.33828;26474.1;12.8342;0.341333
20200807193359818_DDMTREBIC-R4_met.fits;2.01652;26532.7;13.3896;0.512
20200807193406986_DDMTREBIC-R4_met.fits;2.0984;26488.8;4.54866;0.170667
20200807193310154_DDMTREBIC-R4_snap.fits;2.75663;26500.5;2.33851;0
20200807193430367_DDMTREBIC-R4_met.fits;2.41322;26538.6;4.93519;0.170667
20200807193436170_DDMTREBIC-R4_met.fits;1.92083;26488.8;8.88414;0.341333
20200807193445386_DDMTREBIC-R4_met.fits;2.16473;26491.7;6.13465;0.170667
20200807193454602_DDMTREBIC-R4_met.fits;2.28545;26509.3;5.62995;0.170667
20200807193505013_DDMTREBIC-R4_met.fits;2.19234;26490.2;30.5281;0.512
20200807193410229_DDMTREBIC-R4_snap.fits;2.46102;26515.1;2.50644;0
20200807193509450_DDMTREBIC-R4_met.fits;2.216;26493.2;5.80748;0.170667
20200807193521055_DDMTREBIC-R4_met.fits;2.16064;26494.6;6.21621;0.170667
20200807193540511_DDMTREBIC-R4_met.fits;2.52411;26469.7;5.4483;0.341333
20200807193558943_DDMTREBIC-R4_met.fits;2.24978;26490.2;6.2397;0.341333
20200807193606282_DDMTREBIC-R4_met.fits;2.3056;26500.5;10.3715;0.512
20200807193510303_DDMTREBIC-R4_snap.fits;2.38073;26497.6;2.03481;0
20200807193610890_DDMTREBIC-R4_met.fits;2.49975;26497.6;8.58722;0.682667
20200807193615839_DDMTREBIC-R4_met.fits;2.42684;26490.2;5.19514;0.170667
20200807193630175_DDMTREBIC-R4_met.fits;2.02579;26506.3;5.62253;1.536
20200807193645365_DDMTREBIC-R4_met.fits;2.63185;26516.6;22.4388;0.341333
20200807193610378_DDMTREBIC-R4_snap.fits;2.09671;26499;2.33391;0
20200807193741343_DDMTREBIC-R4_met.fits;2.65311;26491.7;6.37431;0.170667
20200807193747487_DDMTREBIC-R4_met.fits;2.82019;26544.4;6.93365;1.536
20200807193801482_DDMTREBIC-R4_met.fits;2.12417;26506.3;5.9808;0.170667
20200807193805919_DDMTREBIC-R4_met.fits;2.37417;26478.5;6.94119;0.170667
20200807193710453_DDMTREBIC-R4_snap.fits;2.26139;26545.9;1.55361;0
20200807193821279_DDMTREBIC-R4_met.fits;2.01541;26499;7.07684;0.341333
20200807193826570_DDMTREBIC-R4_met.fits;2.58355;26493.2;5.71074;0.170667
20200807193845514_DDMTREBIC-R4_met.fits;2.28333;26499;4.79453;0.170667
20200807193850805_DDMTREBIC-R4_met.fits;1.92453;26499;9.04397;0.170667
20200807193810527_DDMTREBIC-R4_snap.fits;2.42291;26499;2.5109;0
20200807193928693_DDMTREBIC-R4_met.fits;2.39861;26509.3;17.4526;0.341333
20200807193959754_DDMTREBIC-R4_met.fits;2.62661;26487.3;5.62074;0.170667
20200807194002314_DDMTREBIC-R4_met.fits;2.19739;26490.2;8.4389;0.170667
20200807194006239_DDMTREBIC-R4_met.fits;1.86184;26502;4.78039;0.170667
20200807193910602_DDMTREBIC-R4_snap.fits;2.54155;26488.8;2.14844;0
20200807194010677_DDMTREBIC-R4_snap.fits;2.0053;26494.6;1.7743;0
20200807194113653_DDMTREBIC-R4_met.fits;2.35085;26503.4;6.10019;0.341333
20200807194125429_DDMTREBIC-R4_met.fits;2.49247;26485.8;6.40478;0.170667
20200807194130719_DDMTREBIC-R4_met.fits;2.17212;26519.5;35.544;0.512
20200807194136522_DDMTREBIC-R4_met.fits;2.14382;26506.3;7.65847;0.341333
20200807194159562_DDMTREBIC-R4_met.fits;2.5456;26496.1;5.61413;0.170667
20200807194206901_DDMTREBIC-R4_met.fits;2.11429;26521;4.29743;0.170667
20200807194110751_DDMTREBIC-R4_snap.fits;2.17011;26499;5.04172;0
20200807194209973_DDMTREBIC-R4_met.fits;2.24313;26499;12.7258;0.682667
20200807194217823_DDMTREBIC-R4_met.fits;2.26753;26493.2;7.05623;0.170667
20200807194235061_DDMTREBIC-R4_met.fits;2.41629;26503.4;6.37905;0.170667
20200807194249567_DDMTREBIC-R4_met.fits;2.57536;26500.5;6.21833;2.56
20200807194258442_DDMTREBIC-R4_met.fits;2.30615;26488.8;5.5304;0.170667
20200807194210826_DDMTREBIC-R4_snap.fits;2.40508;26534.2;2.07607;0
20200807194318239_DDMTREBIC-R4_met.fits;2.41418;26540;5.08842;0.170667
20200807194339743_DDMTREBIC-R4_met.fits;2.14705;26494.6;5.9447;0.341333
20200807194355957_DDMTREBIC-R4_met.fits;2.17288;26502;8.26929;0.170667
20200807194401759_DDMTREBIC-R4_met.fits;2.21284;26502;4.72841;1.87733
20200807194407391_DDMTREBIC-R4_met.fits;2.0359;26460.9;5.43055;0.170667
20200807194310901_DDMTREBIC-R4_snap.fits;2.50542;26519.5;2.0793;0
20200807194410122_DDMTREBIC-R4_met.fits;2.56641;26523.9;5.18565;0.341333
20200807194417461_DDMTREBIC-R4_met.fits;2.17269;26506.3;5.74694;0.682667
20200807194428213_DDMTREBIC-R4_met.fits;1.95087;26504.9;8.38288;0.853333
20200807194441013_DDMTREBIC-R4_met.fits;2.45922;26487.3;6.8336;0.853333
20200807194444426_DDMTREBIC-R4_met.fits;1.93945;26497.6;20.8641;0.512
20200807194452789_DDMTREBIC-R4_met.fits;2.25004;26491.7;5.35438;1.19467
20200807194410975_DDMTREBIC-R4_snap.fits;1.88311;26477.1;17.8532;0
20200807194510538_DDMTREBIC-R4_met.fits;2.25903;26477.1;17.8532;0.341333
20200807194538698_DDMTREBIC-R4_met.fits;2.21353;26485.8;8.16358;3.41333
20200807194551839_DDMTREBIC-R4_met.fits;2.55458;26494.6;5.63057;0.341333
20200807194511050_DDMTREBIC-R4_snap.fits;2.18796;26472.7;2.16966;0
20200807194613855_DDMTREBIC-R4_met.fits;2.91206;26496.1;14.1107;0.341333
20200807194655669_DDMTREBIC-R4_met.fits;2.30281;26490.2;7.92666;0.170667
20200807194658741_DDMTREBIC-R4_met.fits;2.24104;26496.1;9.22821;0.682667
20200807194611125_DDMTREBIC-R4_snap.fits;1.80206;26506.3;2.43213;0
20200807194713759_DDMTREBIC-R4_met.fits;2.3662;26497.6;5.63863;0.170667
20200807194752159_DDMTREBIC-R4_met.fits;2.34921;26493.2;7.90002;0.170667
20200807194756597_DDMTREBIC-R4_met.fits;2.49178;26480;5.53601;0.341333
20200807194802229_DDMTREBIC-R4_met.fits;2.27877;26518.1;4.62439;2.048
20200807194711199_DDMTREBIC-R4_snap.fits;2.20635;26494.6;1.96757;0
20200807194809567_DDMTREBIC-R4_met.fits;2.35275;26494.6;6.15432;1.70667
20200807194815541_DDMTREBIC-R4_met.fits;2.2816;26490.2;5.3771;0.512
20200807194831413_DDMTREBIC-R4_met.fits;2.60144;26494.6;6.23216;1.024
20200807194907423_DDMTREBIC-R4_met.fits;2.37247;26504.9;24.0848;0.682667
20200807194811274_DDMTREBIC-R4_snap.fits;1.96491;26513.7;1.70503;0
20200807194922271_DDMTREBIC-R4_met.fits;2.29091;26490.2;5.00565;0.170667
20200807194927733_DDMTREBIC-R4_met.fits;2.4648;26478.5;6.8637;2.048
20200807194940874_DDMTREBIC-R4_met.fits;2.43286;26504.9;5.26677;1.536
20200807195001866_DDMTREBIC-R4_met.fits;2.46091;26490.2;6.00909;1.536
20200807195005621_DDMTREBIC-R4_met.fits;2.13756;26502;4.51026;0.170667
20200807194911349_DDMTREBIC-R4_snap.fits;2.35572;26499;2.19784;0
20200807195022005_DDMTREBIC-R4_met.fits;2.11241;26485.8;4.77658;0.341333
20200807195032415_DDMTREBIC-R4_met.fits;2.45477;26458;6.92871;0.170667
20200807195037877_DDMTREBIC-R4_met.fits;2.37378;26525.4;7.65235;0.170667
20200807195047263_DDMTREBIC-R4_met.fits;2.30234;26488.8;5.44296;0.341333
20200807195052213_DDMTREBIC-R4_met.fits;2.52716;26502;6.3626;0.170667
20200807195054602_DDMTREBIC-R4_met.fits;2.69949;26488.8;45.9367;0.682667
20200807195105525_DDMTREBIC-R4_met.fits;2.00134;26494.6;4.32028;0.170667
20200807195011423_DDMTREBIC-R4_snap.fits;2.04029;26484.4;2.52187;0
20200807195123274_DDMTREBIC-R4_met.fits;2.29023;26499;5.26828;0.341333
20200807195127711_DDMTREBIC-R4_met.fits;2.35803;26487.3;8.06623;0.170667
20200807195148362_DDMTREBIC-R4_met.fits;2.78922;26510.7;11.3193;0.341333
20200807195157237_DDMTREBIC-R4_met.fits;2.51008;26512.2;10.6406;0.682667
20200807195111498_DDMTREBIC-R4_snap.fits;2.13722;26516.6;1.65242;0
20200807195227274_DDMTREBIC-R4_met.fits;2.3636;26499;15.3486;0.341333
20200807195230687_DDMTREBIC-R4_met.fits;2.24441;26496.1;13.3952;0.512
20200807195233418_DDMTREBIC-R4_met.fits;2.62692;26510.7;5.30499;0.170667
20200807195249631_DDMTREBIC-R4_met.fits;2.76727;26490.2;45.3627;0.512
20200807195302773_DDMTREBIC-R4_met.fits;3.09009;26502;117.108;0.682667
20200807195211573_DDMTREBIC-R4_snap.fits;2.29257;26525.4;2.48603;0
20200807195319157_DDMTREBIC-R4_met.fits;2.4801;26518.1;5.77969;0.170667
20200807195350901_DDMTREBIC-R4_met.fits;2.13319;26502;69.5308;0.512
20200807195356191_DDMTREBIC-R4_met.fits;2.36825;26504.9;9.95494;0.170667
20200807195359263_DDMTREBIC-R4_met.fits;2.25863;26487.3;12.0688;0.341333
20200807195311647_DDMTREBIC-R4_snap.fits;2.18407;26453.6;2.33646;0
20200807195409333_DDMTREBIC-R4_met.fits;2.46109;26506.3;8.81867;0.170667
20200807195413429_DDMTREBIC-R4_met.fits;2.80227;26502;15.5864;0.341333
20200807195420426_DDMTREBIC-R4_met.fits;2.21588;26494.6;10.5477;0.341333
20200807195454559_DDMTREBIC-R4_met.fits;2.3445;26485.8;4.85479;0.170667
20200807195458655_DDMTREBIC-R4_met.fits;2.32871;26507.8;9.00368;0.170667
20200807195503093_DDMTREBIC-R4_met.fits;2.48817;26471.2;5.05226;0.170667
20200807195411722_DDMTREBIC-R4_snap.fits;2.60109;26535.6;2.50315;0
20200807195534325_DDMTREBIC-R4_met.fits;1.86843;26488.8;5.27041;0.512
20200807195511797_DDMTREBIC-R4_snap.fits;2.09227;26504.9;2.15183;0
20200807195607605_DDMTREBIC-R4_met.fits;2.29073;26496.1;7.06112;2.21867
20200807195612383_DDMTREBIC-R4_met.fits;2.47294;26484.4;7.72806;0.170667
20200807195614602_DDMTREBIC-R4_met.fits;2.26291;26494.6;6.07;0.341333
20200807195625354_DDMTREBIC-R4_met.fits;2.12546;26482.9;5.28266;0.512
20200807195628426_DDMTREBIC-R4_met.fits;2.4483;26482.9;11.8392;1.536
20200807195632863_DDMTREBIC-R4_met.fits;2.56664;26484.4;5.91456;0.170667
20200807195638154_DDMTREBIC-R4_met.fits;2.37466;26509.3;7.48641;0.341333
20200807195642079_DDMTREBIC-R4_met.fits;2.25242;26500.5;5.96678;1.024
20200807195646175_DDMTREBIC-R4_met.fits;2.44138;26494.6;11.3888;0.341333
20200807195649589_DDMTREBIC-R4_met.fits;2.31752;26490.2;6.16784;0.170667
20200807195708533_DDMTREBIC-R4_met.fits;2.48569;26482.9;10.0351;0.341333
20200807195611871_DDMTREBIC-R4_snap.fits;2.53589;26528.3;2.00284;0
20200807195717919_DDMTREBIC-R4_met.fits;1.96787;26502;8.54319;0.512
20200807195735157_DDMTREBIC-R4_met.fits;2.14493;26507.8;16.8202;0.341333
20200807195741471_DDMTREBIC-R4_met.fits;2.44618;26500.5;5.03057;0.170667
20200807195744885_DDMTREBIC-R4_met.fits;2.6808;26491.7;13.5499;0.341333
20200807195711946_DDMTREBIC-R4_snap.fits;2.2421;26500.5;11.2422;0
20200807195811167_DDMTREBIC-R4_met.fits;2.15934;26500.5;11.0721;0.341333
20200807195820725_DDMTREBIC-R4_met.fits;1.91569;26491.7;6.45038;0.853333
20200807195828575_DDMTREBIC-R4_met.fits;2.15373;26515.1;4.56177;0.170667
20200807195843423_DDMTREBIC-R4_met.fits;2.39891;26503.4;8.10888;0.170667
20200807195856394_DDMTREBIC-R4_met.fits;2.30786;26493.2;15.9864;0.512
20200807195903221_DDMTREBIC-R4_met.fits;2.4312;26506.3;10.0712;0.341333
20200807195908682_DDMTREBIC-R4_met.fits;2.73415;26497.6;6.49805;0.170667
20200807195812021_DDMTREBIC-R4_snap.fits;2.51975;26496.1;1.84454;0
20200807195926602_DDMTREBIC-R4_met.fits;2.23594;26490.2;6.27187;1.024
20200807195934965_DDMTREBIC-R4_met.fits;2.48068;26484.4;5.06562;0.341333
20200807195952202_DDMTREBIC-R4_met.fits;2.04231;26494.6;4.43307;0.170667
20200807195912095_DDMTREBIC-R4_snap.fits;2.33752;26475.6;2.18625;0
