# file name; noise; peak f.; mag.; duration
20200807230011615_DDMTREBIC-R4_met.fits;2.93107;26488.8;8.83632;0.170667
20200807230014346_DDMTREBIC-R4_met.fits;2.51453;26500.5;7.87237;0.170667
20200807230020319_DDMTREBIC-R4_met.fits;2.28875;26509.3;4.84369;0.170667
20200807230024415_DDMTREBIC-R4_met.fits;2.30503;26507.8;7.66178;0.170667
20200807230032778_DDMTREBIC-R4_met.fits;2.44585;26480;6.04136;0.170667
20200807230040799_DDMTREBIC-R4_met.fits;2.51928;26487.3;6.94239;0.341333
20200807230048991_DDMTREBIC-R4_met.fits;2.2411;26507.8;20.9456;0.512
20200807230110495_DDMTREBIC-R4_met.fits;2.57412;26509.3;5.31284;0.170667
20200807230116127_DDMTREBIC-R4_met.fits;1.94149;26484.4;9.90331;0.512
20200807230025610_DDMTREBIC-R4_snap.fits;2.46154;26521;2.61247;0
20200807230132853_DDMTREBIC-R4_met.fits;2.76646;26507.8;7.98125;0.341333
20200807230135925_DDMTREBIC-R4_met.fits;2.57606;26502;10.7741;0.341333
20200807230144117_DDMTREBIC-R4_met.fits;1.96043;26512.2;8.52222;0.341333
20200807230146506_DDMTREBIC-R4_met.fits;2.62689;26488.8;7.33308;0.170667
20200807230206303_DDMTREBIC-R4_met.fits;2.24083;26500.5;10.0885;1.36533
20200807230210058_DDMTREBIC-R4_met.fits;2.17938;26506.3;5.58387;0.170667
20200807230125685_DDMTREBIC-R4_snap.fits;2.44531;26522.5;2.14799;0
20200807230229685_DDMTREBIC-R4_met.fits;2.42248;26499;6.82791;0.341333
20200807230236341_DDMTREBIC-R4_met.fits;2.76481;26474.1;11.8563;1.024
20200807230240778_DDMTREBIC-R4_met.fits;2.51192;26481.4;6.69047;0.512
20200807230243850_DDMTREBIC-R4_met.fits;2.78;26500.5;35.6134;0.341333
20200807230247605_DDMTREBIC-R4_met.fits;2.30925;26513.7;4.97136;1.36533
20200807230255626_DDMTREBIC-R4_met.fits;2.72048;26510.7;6.08888;0.170667
20200807230259381_DDMTREBIC-R4_met.fits;2.35698;26515.1;8.52777;0.341333
20200807230307573_DDMTREBIC-R4_met.fits;2.71852;26500.5;5.65201;0.170667
20200807230322250_DDMTREBIC-R4_met.fits;2.28483;26515.1;23.517;0.512
20200807230225759_DDMTREBIC-R4_snap.fits;2.55858;26528.3;2.08829;0
20200807230326858_DDMTREBIC-R4_met.fits;2.95287;26487.3;7.08512;0.170667
20200807230330613_DDMTREBIC-R4_met.fits;2.46657;26499;12.1982;0.341333
20200807230338975_DDMTREBIC-R4_met.fits;2.33145;26494.6;12.273;0.682667
20200807230342559_DDMTREBIC-R4_met.fits;2.61306;26497.6;27.2467;0.512
20200807230346143_DDMTREBIC-R4_met.fits;2.57924;26491.7;8.36264;1.19467
20200807230412938_DDMTREBIC-R4_met.fits;2.44418;26504.9;5.76088;2.048
20200807230325834_DDMTREBIC-R4_snap.fits;2.29132;26493.2;2.14112;0
20200807230417887_DDMTREBIC-R4_met.fits;2.03795;26477.1;4.22986;7.168
20200807230443487_DDMTREBIC-R4_met.fits;2.77542;26504.9;14.4861;0.341333
20200807230452533_DDMTREBIC-R4_met.fits;2.72015;26513.7;6.42403;0.170667
20200807230457994_DDMTREBIC-R4_met.fits;2.35792;26515.1;5.52115;0.170667
20200807230514037_DDMTREBIC-R4_met.fits;1.71149;26504.9;4.36116;0.170667
20200807230516426_DDMTREBIC-R4_met.fits;2.24098;26468.3;5.53948;0.170667
20200807230520010_DDMTREBIC-R4_met.fits;2.57745;26463.9;5.22697;0.341333
20200807230425909_DDMTREBIC-R4_snap.fits;2.57836;26459.5;2.71905;0
20200807230534005_DDMTREBIC-R4_met.fits;2.27515;26509.3;6.71046;0.341333
20200807230542709_DDMTREBIC-R4_met.fits;2.66311;26507.8;7.5181;0.170667
20200807230525983_DDMTREBIC-R4_snap.fits;2.32369;26493.2;1.78979;0
20200807230625717_DDMTREBIC-R4_met.fits;2.46512;26506.3;6.90806;1.70667
20200807230629471_DDMTREBIC-R4_met.fits;2.22322;26507.8;6.79978;0.341333
20200807230643807_DDMTREBIC-R4_met.fits;2.83047;26504.9;8.08949;0.341333
20200807230651317_DDMTREBIC-R4_met.fits;2.49582;26490.2;6.02075;0.170667
20200807230653877_DDMTREBIC-R4_met.fits;2.79673;26494.6;6.2118;0.170667
20200807230706847_DDMTREBIC-R4_met.fits;2.11676;26532.7;4.37572;0.512
20200807230712479_DDMTREBIC-R4_met.fits;2.43943;26497.6;6.32052;0.170667
20200807230626058_DDMTREBIC-R4_snap.fits;2.42728;26460.9;2.26483;0
20200807230724255_DDMTREBIC-R4_met.fits;2.60854;26499;8.36358;0.170667
20200807230729205_DDMTREBIC-R4_met.fits;2.24052;26507.8;12.8086;0.170667
20200807230732789_DDMTREBIC-R4_met.fits;2.53839;26516.6;20.2273;4.43733
20200807230800437_DDMTREBIC-R4_met.fits;2.33126;26526.9;5.22917;0.170667
20200807230802655_DDMTREBIC-R4_met.fits;2.47707;26502;6.47312;0.170667
20200807230811871_DDMTREBIC-R4_met.fits;1.85643;26460.9;4.21526;0.170667
20200807230818698_DDMTREBIC-R4_met.fits;2.38473;26504.9;9.45679;0.512
20200807230821770_DDMTREBIC-R4_met.fits;2.56492;26491.7;6.74582;0.170667
20200807230726133_DDMTREBIC-R4_snap.fits;2.39504;26449.2;1.97597;0
20200807230831327_DDMTREBIC-R4_met.fits;2.58959;26504.9;10.2201;0.682667
20200807230848394_DDMTREBIC-R4_met.fits;2.59297;26507.8;7.40323;0.170667
20200807230853343_DDMTREBIC-R4_met.fits;2.28741;26503.4;4.65711;1.36533
20200807230903583_DDMTREBIC-R4_met.fits;2.77181;26504.9;7.39074;0.341333
20200807230905802_DDMTREBIC-R4_met.fits;2.50408;26491.7;13.5407;0.341333
20200807230915871_DDMTREBIC-R4_met.fits;2.38323;26477.1;25.8633;0.341333
20200807230918431_DDMTREBIC-R4_met.fits;2.58338;26485.8;10.069;0.512
20200807230826207_DDMTREBIC-R4_snap.fits;2.50559;26480;2.22778;0
20200807230953589_DDMTREBIC-R4_met.fits;1.95425;26507.8;6.99767;0.170667
20200807231006901_DDMTREBIC-R4_met.fits;2.56036;26503.4;6.26875;0.341333
20200807231011850_DDMTREBIC-R4_met.fits;2.62612;26497.6;13.1656;2.048
20200807230926282_DDMTREBIC-R4_snap.fits;2.58223;26493.2;2.00295;0
20200807231029599_DDMTREBIC-R4_met.fits;2.50159;26497.6;6.57071;0.170667
20200807231038133_DDMTREBIC-R4_met.fits;2.52195;26528.3;8.55489;0.170667
20200807231040181_DDMTREBIC-R4_met.fits;2.82697;26496.1;7.85444;0.170667
20200807231046666_DDMTREBIC-R4_met.fits;2.60968;26507.8;6.43473;0.170667
20200807231049397_DDMTREBIC-R4_met.fits;2.60692;26496.1;11.2312;0.341333
20200807231057247_DDMTREBIC-R4_met.fits;2.41471;26480;9.83038;1.536
20200807231103050_DDMTREBIC-R4_met.fits;2.36254;26502;5.34225;0.170667
20200807231113973_DDMTREBIC-R4_met.fits;2.26533;26484.4;5.26853;0.170667
20200807231026357_DDMTREBIC-R4_snap.fits;2.50451;26523.9;5.1912;0
20200807231117557_DDMTREBIC-R4_met.fits;2.53671;26531.2;11.0993;8.87467
20200807231128479_DDMTREBIC-R4_met.fits;2.20334;26491.7;4.70635;0.512
20200807231135818_DDMTREBIC-R4_met.fits;2.17016;26531.2;5.23976;2.38933
20200807231140597_DDMTREBIC-R4_met.fits;2.57345;26491.7;5.79509;0.170667
20200807231144863_DDMTREBIC-R4_met.fits;2.37169;26506.3;7.66213;0.170667
20200807231154079_DDMTREBIC-R4_met.fits;2.34737;26477.1;10.3889;1.36533
20200807231200735_DDMTREBIC-R4_met.fits;2.8897;26499;6.49463;0.170667
20200807231205855_DDMTREBIC-R4_met.fits;2.03212;26496.1;4.06911;0.170667
20200807231221386_DDMTREBIC-R4_met.fits;3.02514;26502;7.38155;0.170667
20200807231126431_DDMTREBIC-R4_snap.fits;2.41295;26523.9;2.06951;0
20200807231229066_DDMTREBIC-R4_met.fits;2.42393;26507.8;6.83141;0.170667
20200807231241354_DDMTREBIC-R4_met.fits;2.57493;26466.8;9.26782;3.92533
20200807231300639_DDMTREBIC-R4_met.fits;2.07272;26487.3;4.14917;0.512
20200807231320778_DDMTREBIC-R4_met.fits;2.31307;26455.1;15.56;0.341333
20200807231226506_DDMTREBIC-R4_snap.fits;2.16514;26478.5;2.20446;0
20200807231328458_DDMTREBIC-R4_met.fits;2.37393;26512.2;6.45484;0.170667
20200807231331359_DDMTREBIC-R4_met.fits;2.622;26499;8.49856;1.87733
20200807231341770_DDMTREBIC-R4_met.fits;2.68585;26494.6;6.57962;0.170667
20200807231345354_DDMTREBIC-R4_met.fits;2.46727;26499;18.4035;1.19467
20200807231350474_DDMTREBIC-R4_met.fits;2.21894;26506.3;5.92632;0.170667
20200807231356618_DDMTREBIC-R4_met.fits;2.4178;26488.8;5.74918;0.341333
20200807231326581_DDMTREBIC-R4_snap.fits;2.49635;26456.5;2.42856;0
20200807231428362_DDMTREBIC-R4_met.fits;2.18205;26506.3;6.2559;0.341333
20200807231437237_DDMTREBIC-R4_met.fits;2.54214;26499;43.7495;0.853333
20200807231513077_DDMTREBIC-R4_met.fits;2.5709;26507.8;8.866;0.170667
20200807231426655_DDMTREBIC-R4_snap.fits;3.00869;26465.3;1.79156;0
20200807231532533_DDMTREBIC-R4_met.fits;2.43846;26475.6;26.4292;1.19467
20200807231540554_DDMTREBIC-R4_met.fits;2.69032;26494.6;7.06351;0.170667
20200807231547381_DDMTREBIC-R4_met.fits;2.0222;26477.1;7.37369;0.170667
20200807231550794_DDMTREBIC-R4_met.fits;2.11247;26506.3;4.74085;0.170667
20200807231614346_DDMTREBIC-R4_met.fits;2.1816;26516.6;14.8704;0.170667
20200807231526730_DDMTREBIC-R4_snap.fits;2.54534;26535.6;2.39807;0
20200807231642677_DDMTREBIC-R4_met.fits;2.46743;26496.1;16.1582;0.341333
20200807231709642_DDMTREBIC-R4_met.fits;2.75269;26481.4;6.72085;0.170667
20200807231712543_DDMTREBIC-R4_met.fits;2.21422;26509.3;9.04318;0.341333
20200807231714762_DDMTREBIC-R4_met.fits;2.63263;26518.1;9.56079;0.170667
20200807231626805_DDMTREBIC-R4_snap.fits;2.40247;26541.5;2.72909;0
20200807231725002_DDMTREBIC-R4_met.fits;2.67827;26485.8;5.97092;0.170667
20200807231728927_DDMTREBIC-R4_met.fits;1.96711;26499;4.16284;0.170667
20200807231736778_DDMTREBIC-R4_met.fits;2.37696;26522.5;10.8782;0.341333
20200807231742239_DDMTREBIC-R4_met.fits;2.80007;26482.9;6.11642;0.170667
20200807231745141_DDMTREBIC-R4_met.fits;2.75565;26468.3;11.1569;0.341333
20200807231810058_DDMTREBIC-R4_met.fits;2.58933;26491.7;12.4084;0.170667
20200807231818591_DDMTREBIC-R4_met.fits;2.49202;26485.8;6.46927;0.853333
20200807231821663_DDMTREBIC-R4_met.fits;2.44546;26491.7;8.36775;0.512
20200807231726879_DDMTREBIC-R4_snap.fits;2.50279;26521;2.47327;0
20200807231836341_DDMTREBIC-R4_met.fits;2.17759;26488.8;4.51301;0.170667
20200807231840778_DDMTREBIC-R4_met.fits;2.82195;26471.2;38.3878;0.512
20200807231843167_DDMTREBIC-R4_met.fits;2.78793;26449.2;15.4595;0.512
20200807231855797_DDMTREBIC-R4_met.fits;2.79053;26503.4;9.84892;1.19467
20200807231903306_DDMTREBIC-R4_met.fits;3.22874;26481.4;40.228;0.512
20200807231908597_DDMTREBIC-R4_met.fits;2.45865;26507.8;5.33876;2.21867
20200807231826954_DDMTREBIC-R4_snap.fits;2.42149;26523.9;1.99745;0
20200807231930101_DDMTREBIC-R4_met.fits;2.43661;26468.3;12.9173;0.341333
20200807231939999_DDMTREBIC-R4_met.fits;2.30272;26478.5;6.23709;0.170667
20200807231942389_DDMTREBIC-R4_met.fits;2.27161;26504.9;18.0025;0.341333
20200807231952970_DDMTREBIC-R4_met.fits;2.22005;26497.6;5.76281;0.341333
20200807232005941_DDMTREBIC-R4_met.fits;2.1235;26515.1;5.10218;0.170667
20200807232013962_DDMTREBIC-R4_met.fits;2.34859;26475.6;6.49604;1.70667
20200807232020277_DDMTREBIC-R4_met.fits;2.63577;26497.6;8.66452;0.170667
20200807231927029_DDMTREBIC-R4_snap.fits;2.66488;26493.2;2.62903;0
20200807232039221_DDMTREBIC-R4_met.fits;2.21377;26507.8;6.25051;0.512
20200807232051509_DDMTREBIC-R4_met.fits;2.4962;26516.6;7.7439;0.170667
20200807232056629_DDMTREBIC-R4_met.fits;2.33045;26493.2;14.2042;0.341333
20200807232101919_DDMTREBIC-R4_met.fits;2.50297;26493.2;5.23578;0.341333
20200807232110111_DDMTREBIC-R4_met.fits;2.74748;26500.5;6.05336;0.170667
20200807232027103_DDMTREBIC-R4_snap.fits;2.61789;26474.1;2.36015;0
20200807232131786_DDMTREBIC-R4_met.fits;2.55458;26493.2;15.3487;0.341333
20200807232138271_DDMTREBIC-R4_met.fits;2.45255;26506.3;6.14841;0.341333
20200807232151583_DDMTREBIC-R4_met.fits;2.634;26510.7;12.9518;0.512
20200807232155509_DDMTREBIC-R4_met.fits;2.44426;26513.7;5.1371;0.170667
20200807232202335_DDMTREBIC-R4_met.fits;2.74563;26500.5;9.20585;1.87733
20200807232127178_DDMTREBIC-R4_snap.fits;2.70277;26547.4;1.93573;0
20200807232225034_DDMTREBIC-R4_met.fits;2.73713;26507.8;15.4135;0.512
20200807232243125_DDMTREBIC-R4_met.fits;2.85346;26502;10.2084;0.170667
20200807232248757_DDMTREBIC-R4_met.fits;2.16162;26506.3;4.36699;0.170667
20200807232253194_DDMTREBIC-R4_met.fits;2.82653;26513.7;19.1051;0.341333
20200807232255583_DDMTREBIC-R4_met.fits;2.34029;26504.9;6.26319;0.170667
20200807232302410_DDMTREBIC-R4_met.fits;2.94597;26468.3;7.05287;0.170667
20200807232314357_DDMTREBIC-R4_met.fits;2.49748;26488.8;5.30427;2.048
20200807232323573_DDMTREBIC-R4_met.fits;2.29918;26465.3;4.63663;0.341333
20200807232227253_DDMTREBIC-R4_snap.fits;2.82554;26515.1;2.24118;0
20200807232326133_DDMTREBIC-R4_met.fits;2.20123;26506.3;5.59271;0.170667
20200807232329375_DDMTREBIC-R4_met.fits;2.53167;26507.8;11.9182;0.853333
20200807232340127_DDMTREBIC-R4_met.fits;2.25008;26513.7;4.85729;0.170667
20200807232348661_DDMTREBIC-R4_met.fits;2.579;26494.6;7.33302;3.92533
20200807232355999_DDMTREBIC-R4_met.fits;2.79018;26493.2;9.28589;0.341333
20200807232404703_DDMTREBIC-R4_met.fits;2.59066;26504.9;8.0605;0.682667
20200807232407263_DDMTREBIC-R4_met.fits;2.74451;26494.6;9.22007;0.341333
20200807232413066_DDMTREBIC-R4_met.fits;2.48673;26484.4;7.57186;0.170667
20200807232327327_DDMTREBIC-R4_snap.fits;2.07146;26455.1;2.09668;0
20200807232427914_DDMTREBIC-R4_met.fits;2.26536;26507.8;5.00899;0.170667
20200807232432522_DDMTREBIC-R4_met.fits;3.26138;26482.9;9.65976;0.170667
20200807232434570_DDMTREBIC-R4_met.fits;2.51438;26503.4;6.34674;0.170667
20200807232439690_DDMTREBIC-R4_met.fits;2.39912;26509.3;9.29471;0.341333
20200807232443786_DDMTREBIC-R4_met.fits;2.23568;26488.8;4.58877;0.170667
20200807232451637_DDMTREBIC-R4_met.fits;2.55027;26503.4;7.90146;2.21867
20200807232427402_DDMTREBIC-R4_snap.fits;2.36261;26500.5;3.19948;0
20200807232524063_DDMTREBIC-R4_met.fits;2.43759;26465.3;10.5101;2.38933
20200807232608095_DDMTREBIC-R4_met.fits;2.09141;26522.5;5.93404;0.170667
20200807232610314_DDMTREBIC-R4_met.fits;2.67131;26499;9.75189;0.512
20200807232619701_DDMTREBIC-R4_met.fits;2.44857;26499;4.94516;0.170667
20200807232527477_DDMTREBIC-R4_snap.fits;2.49475;26465.3;2.03885;0
20200807232631989_DDMTREBIC-R4_met.fits;3.12878;26507.8;6.26394;1.36533
20200807232643594_DDMTREBIC-R4_met.fits;2.37466;26500.5;5.03806;0.170667
20200807232658101_DDMTREBIC-R4_met.fits;2.70324;26500.5;7.91813;0.170667
20200807232704074_DDMTREBIC-R4_met.fits;2.72046;26506.3;9.25691;0.170667
20200807232711583_DDMTREBIC-R4_met.fits;2.45082;26497.6;17.8299;0.682667
20200807232716191_DDMTREBIC-R4_met.fits;2.21483;26494.6;7.81627;0.170667
20200807232721994_DDMTREBIC-R4_met.fits;2.28083;26493.2;5.19802;0.341333
20200807232627551_DDMTREBIC-R4_snap.fits;2.24736;26499;2.94714;0
20200807232727114_DDMTREBIC-R4_met.fits;2.12213;26499;5.27471;0.170667
20200807232733941_DDMTREBIC-R4_met.fits;2.46795;26480;15.4478;0.341333
20200807232752714_DDMTREBIC-R4_met.fits;2.87246;26488.8;7.27853;0.170667
20200807232802101_DDMTREBIC-R4_met.fits;2.25997;26497.6;20.4422;0.341333
20200807232805002_DDMTREBIC-R4_met.fits;2.55157;26463.9;14.8387;0.170667
20200807232812511_DDMTREBIC-R4_met.fits;2.14513;26510.7;5.85504;0.682667
20200807232822239_DDMTREBIC-R4_met.fits;2.24956;26507.8;6.10225;1.87733
20200807232727626_DDMTREBIC-R4_snap.fits;2.63587;26516.6;1.94378;0
20200807232831455_DDMTREBIC-R4_met.fits;2.44561;26515.1;15.0027;3.41333
20200807232852277_DDMTREBIC-R4_met.fits;2.61204;26499;8.44153;0.170667
20200807232856031_DDMTREBIC-R4_met.fits;2.77134;26493.2;19.0938;0.341333
20200807232859615_DDMTREBIC-R4_met.fits;2.35905;26500.5;12.2325;1.70667
20200807232907807_DDMTREBIC-R4_met.fits;2.94349;26494.6;8.78259;0.170667
20200807232920266_DDMTREBIC-R4_met.fits;2.69717;26503.4;18.5073;2.21867
20200807232924362_DDMTREBIC-R4_met.fits;2.19447;26507.8;10.2869;0.341333
20200807232827701_DDMTREBIC-R4_snap.fits;2.24171;26469.7;1.62529;0
20200807232941429_DDMTREBIC-R4_met.fits;2.3945;26503.4;31.4239;0.512
20200807232944159_DDMTREBIC-R4_met.fits;2.21418;26516.6;17.1595;0.341333
20200807232947402_DDMTREBIC-R4_met.fits;2.37082;26493.2;5.33421;0.170667
20200807232951669_DDMTREBIC-R4_met.fits;3.1044;26504.9;13.2834;0.341333
20200807232954570_DDMTREBIC-R4_met.fits;2.55023;26518.1;5.52888;0.170667
20200807233005493_DDMTREBIC-R4_met.fits;2.62583;26496.1;5.4045;1.36533
20200807233018975_DDMTREBIC-R4_met.fits;2.91568;26510.7;7.04709;0.170667
20200807232927775_DDMTREBIC-R4_snap.fits;2.59571;26519.5;2.52476;0
20200807233025461_DDMTREBIC-R4_met.fits;2.66712;26496.1;8.41206;2.21867
20200807233037066_DDMTREBIC-R4_met.fits;2.404;26509.3;7.72652;0.170667
20200807233040138_DDMTREBIC-R4_met.fits;2.24585;26493.2;6.36736;1.024
20200807233056693_DDMTREBIC-R4_met.fits;2.76741;26485.8;5.60617;2.38933
20200807233103007_DDMTREBIC-R4_met.fits;2.73759;26503.4;6.31688;0.170667
20200807233116490_DDMTREBIC-R4_met.fits;2.99089;26497.6;6.50884;1.36533
20200807233027850_DDMTREBIC-R4_snap.fits;2.18683;26502;4.03068;0
20200807233148917_DDMTREBIC-R4_met.fits;2.36262;26503.4;6.26999;0.170667
20200807233155743_DDMTREBIC-R4_met.fits;2.20853;26493.2;8.68606;0.170667
20200807233203765_DDMTREBIC-R4_met.fits;2.63129;26493.2;7.97234;0.170667
20200807233209909_DDMTREBIC-R4_met.fits;2.05762;26529.8;6.17953;2.21867
20200807233127925_DDMTREBIC-R4_snap.fits;2.69712;26484.4;2.32327;0
20200807233238410_DDMTREBIC-R4_met.fits;2.37185;26509.3;7.0325;1.87733
20200807233245919_DDMTREBIC-R4_met.fits;2.47414;26494.6;12.8459;0.512
20200807233251551_DDMTREBIC-R4_met.fits;2.69301;26496.1;6.71852;1.024
20200807233255818_DDMTREBIC-R4_met.fits;2.76239;26513.7;40.1461;0.512
20200807233307935_DDMTREBIC-R4_met.fits;2.52894;26496.1;17.009;0.341333
20200807233315445_DDMTREBIC-R4_met.fits;2.73114;26482.9;6.74312;1.36533
20200807233227999_DDMTREBIC-R4_snap.fits;2.76197;26491.7;2.28594;0
20200807233327221_DDMTREBIC-R4_met.fits;2.52915;26490.2;18.7061;0.341333
20200807233344287_DDMTREBIC-R4_met.fits;2.13313;26506.3;7.08457;0.170667
20200807233404938_DDMTREBIC-R4_met.fits;2.94017;26488.8;6.59796;0.170667
20200807233414837_DDMTREBIC-R4_met.fits;2.39519;26497.6;6.9773;0.170667
20200807233328074_DDMTREBIC-R4_snap.fits;2.85889;26474.1;2.44117;0
20200807233448458_DDMTREBIC-R4_met.fits;2.09566;26503.4;5.47786;0.341333
20200807233500746_DDMTREBIC-R4_met.fits;2.70596;26488.8;5.42692;3.92533
20200807233428149_DDMTREBIC-R4_snap.fits;2.23482;26516.6;2.37404;0
20200807233531807_DDMTREBIC-R4_met.fits;2.78199;26506.3;6.89731;2.90133
20200807233538463_DDMTREBIC-R4_met.fits;3.48245;26477.1;134.257;0.512
20200807233543925_DDMTREBIC-R4_met.fits;2.39741;26490.2;4.82019;0.341333
20200807233547338_DDMTREBIC-R4_met.fits;2.53198;26512.2;17.3976;0.341333
20200807233554335_DDMTREBIC-R4_met.fits;2.9877;26484.4;6.33634;0.170667
20200807233601674_DDMTREBIC-R4_met.fits;2.77444;26496.1;37.5031;0.853333
20200807233613621_DDMTREBIC-R4_met.fits;2.40818;26485.8;11.9676;0.512
20200807233618399_DDMTREBIC-R4_met.fits;2.14009;26493.2;4.79825;0.170667
20200807233621813_DDMTREBIC-R4_met.fits;2.80446;26496.1;14.4648;0.341333
20200807233624373_DDMTREBIC-R4_met.fits;2.58017;26504.9;11.1811;0.341333
20200807233528223_DDMTREBIC-R4_snap.fits;2.61148;26500.5;2.00221;0
20200807233636149_DDMTREBIC-R4_met.fits;2.36039;26513.7;6.56971;0.170667
20200807233653386_DDMTREBIC-R4_met.fits;2.66292;26496.1;8.34682;0.682667
20200807233715231_DDMTREBIC-R4_met.fits;2.53518;26504.9;8.25633;3.072
20200807233628298_DDMTREBIC-R4_snap.fits;2.8669;26500.5;3.00128;0
20200807233739295_DDMTREBIC-R4_met.fits;2.75309;26526.9;155.155;1.024
20200807233809162_DDMTREBIC-R4_met.fits;2.64188;26490.2;7.51704;0.170667
20200807233813087_DDMTREBIC-R4_met.fits;2.57499;26507.8;5.54743;1.536
20200807233728373_DDMTREBIC-R4_snap.fits;2.57361;26477.1;1.8716;0
20200807233825887_DDMTREBIC-R4_met.fits;2.03006;26510.7;6.58131;0.341333
20200807233829301_DDMTREBIC-R4_met.fits;2.19257;26526.9;8.07043;0.170667
20200807233840053_DDMTREBIC-R4_met.fits;3.19788;26499;7.25798;2.56
20200807233845514_DDMTREBIC-R4_met.fits;2.71164;26485.8;7.20885;0.170667
20200807233851146_DDMTREBIC-R4_met.fits;2.7102;26491.7;5.83262;0.170667
20200807233828447_DDMTREBIC-R4_snap.fits;2.66459;26494.6;11.2982;0
20200807233902410_DDMTREBIC-R4_met.fits;3.06214;26497.6;7.35981;34.9867
20200807233953781_DDMTREBIC-R4_met.fits;2.9112;26493.2;8.24318;0.170667
20200807233956682_DDMTREBIC-R4_met.fits;2.32179;26496.1;5.68731;0.341333
20200807233959071_DDMTREBIC-R4_met.fits;2.40835;26512.2;5.00542;2.21867
20200807234005045_DDMTREBIC-R4_met.fits;2.31104;26465.3;7.14711;0.170667
20200807234010165_DDMTREBIC-R4_met.fits;2.43887;26507.8;6.8326;1.024
20200807234019551_DDMTREBIC-R4_met.fits;2.23493;26474.1;4.94044;0.341333
20200807234025013_DDMTREBIC-R4_met.fits;2.94123;26471.2;6.08034;0.170667
20200807233928522_DDMTREBIC-R4_snap.fits;2.47924;26490.2;2.61141;0
20200807234028255_DDMTREBIC-R4_met.fits;2.97681;26494.6;44.9531;0.341333
20200807234033546_DDMTREBIC-R4_met.fits;2.76452;26482.9;6.01046;0.170667
20200807234048735_DDMTREBIC-R4_met.fits;2.41092;26507.8;5.30434;1.024
20200807234053685_DDMTREBIC-R4_met.fits;2.8384;26496.1;15.1189;0.170667
20200807234058975_DDMTREBIC-R4_met.fits;2.55511;26504.9;9.53621;0.512
20200807234124405_DDMTREBIC-R4_met.fits;2.71366;26475.6;7.14841;0.170667
20200807234028597_DDMTREBIC-R4_snap.fits;2.15248;26543;2.354;0
20200807234126623_DDMTREBIC-R4_met.fits;2.19061;26499;5.67379;0.341333
20200807234130037_DDMTREBIC-R4_met.fits;3.36282;26472.7;16.7329;0.512
20200807234152223_DDMTREBIC-R4_met.fits;2.60732;26481.4;7.93044;3.41333
20200807234217311_DDMTREBIC-R4_met.fits;2.41785;26500.5;6.13173;0.682667
20200807234128671_DDMTREBIC-R4_snap.fits;2.77391;26544.4;1.98437;0
20200807234226527_DDMTREBIC-R4_met.fits;2.39981;26496.1;5.03428;0.341333
20200807234228917_DDMTREBIC-R4_met.fits;3.14352;26515.1;16.8819;0.341333
20200807234241546_DDMTREBIC-R4_met.fits;2.65307;26500.5;5.96462;0.170667
20200807234248885_DDMTREBIC-R4_met.fits;2.64201;26485.8;5.7193;0.512
20200807234258271_DDMTREBIC-R4_met.fits;3.24332;26504.9;7.68947;0.341333
20200807234303562_DDMTREBIC-R4_met.fits;2.71464;26504.9;7.58678;0.170667
20200807234306463_DDMTREBIC-R4_met.fits;3.23082;26490.2;60.9722;0.341333
20200807234324042_DDMTREBIC-R4_met.fits;2.65731;26502;8.28573;0.170667
20200807234228746_DDMTREBIC-R4_snap.fits;2.34018;26525.4;2.17686;0
20200807234332234_DDMTREBIC-R4_met.fits;2.14596;26499;4.34631;0.170667
20200807234338037_DDMTREBIC-R4_met.fits;2.61835;26499;6.72053;0.170667
20200807234340767_DDMTREBIC-R4_met.fits;2.42231;26506.3;5.48678;0.170667
20200807234346229_DDMTREBIC-R4_met.fits;3.13711;26497.6;9.77702;0.170667
20200807234400394_DDMTREBIC-R4_met.fits;2.59881;26506.3;18.0117;0.341333
20200807234403295_DDMTREBIC-R4_met.fits;2.30297;26504.9;4.81577;0.170667
20200807234412853_DDMTREBIC-R4_met.fits;2.13156;26499;5.67113;0.170667
20200807234420362_DDMTREBIC-R4_met.fits;2.69261;26499;7.23111;0.512
20200807234328821_DDMTREBIC-R4_snap.fits;2.45319;26455.1;2.43879;0
20200807234428895_DDMTREBIC-R4_met.fits;2.40106;26497.6;10.5993;0.512
20200807234439306_DDMTREBIC-R4_met.fits;3.00786;26506.3;6.79062;0.512
20200807234442890_DDMTREBIC-R4_met.fits;2.88271;26509.3;13.6335;0.341333
20200807234521631_DDMTREBIC-R4_met.fits;2.27072;26500.5;4.99294;0.170667
20200807234428895_DDMTREBIC-R4_snap.fits;2.28583;26529.8;2.5651;0
20200807234529482_DDMTREBIC-R4_met.fits;2.54342;26509.3;8.98562;1.87733
20200807234534261_DDMTREBIC-R4_met.fits;2.68549;26504.9;57.1922;0.682667
20200807234545866_DDMTREBIC-R4_met.fits;2.02926;26502;4.72441;4.43733
20200807234557301_DDMTREBIC-R4_met.fits;2.43854;26497.6;7.45101;0.170667
20200807234601226_DDMTREBIC-R4_met.fits;2.2012;26509.3;23.6361;0.341333
20200807234607199_DDMTREBIC-R4_met.fits;2.1826;26502;4.61182;4.77867
20200807234616757_DDMTREBIC-R4_met.fits;2.64727;26484.4;50.3174;0.682667
20200807234528970_DDMTREBIC-R4_snap.fits;2.34857;26500.5;33.4438;0
