# file name; noise; peak f.; mag.; duration
20151217030019066_HPHK-R2_met.fits;11.564;26484.4;26.0674;0.170667
20151217030021626_HPHK-R2_met.fits;9.27788;26537.1;24.6982;0.170667
20151217030023845_HPHK-R2_met.fits;11.1385;26513.7;26.2613;1.70667
20151217030031695_HPHK-R2_met.fits;12.2593;26462.4;26.4938;0.170667
20151217030033743_HPHK-R2_met.fits;14.0025;26513.7;28.0341;0.341333
20151217030039375_HPHK-R2_met.fits;12.3602;26543;25.5711;2.90133
20151217030045861_HPHK-R2_met.fits;12.1016;26519.5;24.9551;0.512
20151217030048762_HPHK-R2_met.fits;12.0747;26481.4;24.2258;0.170667
20151217030053370_HPHK-R2_met.fits;13.6367;26547.4;27.5808;3.072
20151217030101221_HPHK-R2_met.fits;11.8467;26534.2;26.6908;0.341333
20151217030105487_HPHK-R2_met.fits;13.4367;26529.8;28.8287;1.36533
20151217030109071_HPHK-R2_met.fits;10.4741;26515.1;25.2435;1.536
20151217030115386_HPHK-R2_met.fits;12.0889;26547.4;24.3655;1.87733
20151217030121530_HPHK-R2_met.fits;12.4259;26532.7;26.9055;2.56
20151217030126309_HPHK-R2_met.fits;10.4778;26482.9;24.8068;0.170667
20151217030129722_HPHK-R2_met.fits;13.6546;26522.5;30.2483;0.682667
20151217030132794_HPHK-R2_met.fits;14.7513;26537.1;29.9138;1.024
20151217030136378_HPHK-R2_met.fits;13.9194;26537.1;28.9338;0.170667
20151217030042959_HPHK-R2_snap.fits;25.0336;26474.1;31.2699;0
20151217030139962_HPHK-R2_met.fits;13.013;26540;28.2653;3.92533
20151217030147471_HPHK-R2_met.fits;11.8008;26532.7;27.8449;0.170667
20151217030149690_HPHK-R2_met.fits;9.76843;26466.8;22.9037;3.92533
20151217030155493_HPHK-R2_met.fits;10.461;26519.5;26.4946;0.170667
20151217030158223_HPHK-R2_met.fits;12.11;26478.5;25.7925;20.6507
20151217030222287_HPHK-R2_met.fits;10.8337;26532.7;24.7562;8.02133
20151217030143034_HPHK-R2_snap.fits;14.0853;26547.4;25.3962;0
20151217030232698_HPHK-R2_met.fits;12.4007;26535.6;28.5133;14.336
20151217030250447_HPHK-R2_met.fits;7.30025;26468.3;24.5729;0.853333
20151217030257957_HPHK-R2_met.fits;12.0846;26545.9;25.3298;0.512
20151217030301370_HPHK-R2_met.fits;11.9505;26482.9;25.4737;12.8
20151217030316389_HPHK-R2_met.fits;12.3517;26494.6;26.3915;2.73067
20151217030322533_HPHK-R2_met.fits;12.2302;26532.7;28.5437;5.80267
20151217030330554_HPHK-R2_met.fits;13.1914;26516.6;26.9262;2.38933
20151217030243109_HPHK-R2_snap.fits;9.5497;26521;25.0897;0
20151217030336698_HPHK-R2_met.fits;10.6268;26547.4;26.6285;6.48533
20151217030346426_HPHK-R2_met.fits;13.1491;26523.9;26.4327;1.024
20151217030350522_HPHK-R2_met.fits;11.7569;26528.3;25.0039;0.170667
20151217030353423_HPHK-R2_met.fits;11.1557;26488.8;24.8436;1.536
20151217030357861_HPHK-R2_met.fits;12.2441;26538.6;26.1296;5.12
20151217030405199_HPHK-R2_met.fits;15.7895;26538.6;32.2432;0.682667
20151217030408783_HPHK-R2_met.fits;11.5191;26543;27.4319;1.70667
20151217030414074_HPHK-R2_met.fits;10.7487;26493.2;23.9034;3.072
20151217030419706_HPHK-R2_met.fits;10.9308;26529.8;23.2786;0.170667
20151217030421925_HPHK-R2_met.fits;13.3246;26541.5;28.2654;0.682667
20151217030343183_HPHK-R2_snap.fits;25.1692;26523.9;32.1878;0
20151217030425679_HPHK-R2_met.fits;12.598;26478.5;25.8449;12.6293
20151217030440357_HPHK-R2_met.fits;12.2716;26477.1;24.7482;2.048
20151217030448378_HPHK-R2_met.fits;12.9346;26490.2;26.5423;3.584
20151217030455717_HPHK-R2_met.fits;9.26646;26491.7;23.8342;1.536
20151217030459813_HPHK-R2_met.fits;10.8818;26540;26.7464;0.853333
20151217030503226_HPHK-R2_met.fits;11.0502;26541.5;25.9782;4.26667
20151217030509370_HPHK-R2_met.fits;10.6313;26477.1;26.6752;9.55733
20151217030524047_HPHK-R2_met.fits;12.8776;26474.1;26.2815;0.170667
20151217030526095_HPHK-R2_met.fits;11.8606;26535.6;26.1235;3.584
20151217030533093_HPHK-R2_met.fits;12.6273;26540;28.9213;3.92533
20151217030443258_HPHK-R2_snap.fits;15.1058;26545.9;26.4954;0
20151217030538895_HPHK-R2_met.fits;10.9541;26547.4;24.7511;1.70667
20151217030543333_HPHK-R2_met.fits;12.0713;26474.1;26.8082;11.264
20151217030557669_HPHK-R2_met.fits;10.9731;26478.5;25.3807;9.89867
20151217030609786_HPHK-R2_met.fits;12.0481;26537.1;27.5543;23.3813
20151217030635727_HPHK-R2_met.fits;12.9299;26540;27.4816;1.19467
20151217030543333_HPHK-R2_snap.fits;11.1737;26462.4;18.1084;0
20151217030639823_HPHK-R2_met.fits;9.74401;26540;24.7405;14.6773
20151217030657743_HPHK-R2_met.fits;12.9388;26526.9;26.2316;0.170667
20151217030659962_HPHK-R2_met.fits;12.9764;26475.6;29.1407;22.8693
20151217030725050_HPHK-R2_met.fits;10.9347;26531.2;25.4332;0.170667
20151217030727098_HPHK-R2_met.fits;12.1476;26547.4;25.4485;0.853333
20151217030729999_HPHK-R2_met.fits;10.0172;26532.7;24.9576;4.43733
20151217030643407_HPHK-R2_snap.fits;18.6652;26477.1;27.0508;0
20151217030737679_HPHK-R2_met.fits;14.0502;26513.7;28.8781;23.552
20151217030803109_HPHK-R2_met.fits;12.434;26528.3;27.0743;1.87733
20151217030807205_HPHK-R2_met.fits;12.6501;26531.2;27.7084;2.048
20151217030811301_HPHK-R2_met.fits;9.65837;26531.2;26.0709;2.21867
20151217030815397_HPHK-R2_met.fits;13.069;26529.8;27.3852;0.512
20151217030817786_HPHK-R2_met.fits;11.8048;26468.3;25.0485;12.1173
20151217030831951_HPHK-R2_met.fits;13.9904;26513.7;28.75;0.170667
20151217030743482_HPHK-R2_snap.fits;18.8975;26515.1;25.2195;0
20151217030834682_HPHK-R2_met.fits;11.1956;26474.1;24.4469;9.216
20151217030845775_HPHK-R2_met.fits;12.8029;26466.8;26.7349;13.9947
20151217030903525_HPHK-R2_met.fits;12.7393;26532.7;27.1702;2.90133
20151217030909669_HPHK-R2_met.fits;11.5345;26466.8;23.4571;4.94933
20151217030917349_HPHK-R2_met.fits;9.91827;26462.4;22.5882;9.216
20151217030843557_HPHK-R2_snap.fits;17.3014;26468.3;27.0871;0
20151217030931343_HPHK-R2_met.fits;11.5795;26528.3;27.9463;29.0133
20151217031003941_HPHK-R2_met.fits;9.66022;26459.5;23.5238;10.24
20151217031016058_HPHK-R2_met.fits;11.1606;26541.5;24.0607;0.853333
20151217031019471_HPHK-R2_met.fits;12.33;26507.8;25.0102;6.31467
20151217031028005_HPHK-R2_met.fits;8.90217;26507.8;27.4436;0.853333
20151217031033466_HPHK-R2_met.fits;9.55888;26468.3;23.5513;2.38933
20151217030943631_HPHK-R2_snap.fits;17.058;26456.5;27.2987;0
20151217031038415_HPHK-R2_met.fits;13.2508;26468.3;26.5261;9.89867
20151217031051215_HPHK-R2_met.fits;11.2667;26513.7;28.5824;10.4107
20151217031103674_HPHK-R2_met.fits;13.6241;26513.7;28.9165;9.55733
20151217031115621_HPHK-R2_met.fits;13.306;26531.2;28.9631;2.73067
20151217031121423_HPHK-R2_met.fits;9.40823;26477.1;24.1794;1.024
20151217031124325_HPHK-R2_met.fits;12.2338;26529.8;26.5645;11.4347
20151217031043706_HPHK-R2_snap.fits;11.755;26477.1;25.0929;0
20151217031137978_HPHK-R2_met.fits;11.5602;26512.2;25.3326;14.848
20151217031155727_HPHK-R2_met.fits;12.4429;26519.5;27.9746;7.85067
20151217031207503_HPHK-R2_met.fits;12.9882;26537.1;28.9812;6.48533
20151217031217402_HPHK-R2_met.fits;10.5853;26490.2;22.4563;4.608
20151217031225082_HPHK-R2_met.fits;12.2073;26487.3;24.8086;0.170667
20151217031143781_HPHK-R2_snap.fits;22.1679;26537.1;28.0104;0
20151217031233445_HPHK-R2_met.fits;10.9408;26481.4;24.0234;12.288
20151217031248293_HPHK-R2_met.fits;12.915;26490.2;27.1643;1.19467
20151217031253413_HPHK-R2_met.fits;10.2362;26474.1;24.6759;3.92533
20151217031259215_HPHK-R2_met.fits;13.3205;26522.5;27.4583;1.024
20151217031302799_HPHK-R2_met.fits;12.2172;26535.6;27.5869;1.536
20151217031306213_HPHK-R2_met.fits;9.181;26462.4;20.5469;2.21867
20151217031310991_HPHK-R2_met.fits;12.4725;26544.4;26.4716;2.73067
20151217031319354_HPHK-R2_met.fits;11.7929;26531.2;26.8949;1.024
20151217031322767_HPHK-R2_met.fits;12.3044;26547.4;26.4914;0.341333
20151217031325327_HPHK-R2_met.fits;11.4836;26478.5;27.229;0.170667
20151217031330959_HPHK-R2_met.fits;13.39;26526.9;27.5037;0.853333
20151217031335567_HPHK-R2_met.fits;10.4643;26541.5;26.0193;1.536
20151217031243855_HPHK-R2_snap.fits;27.0104;26531.2;30.7912;0
20151217031343077_HPHK-R2_met.fits;12.7433;26541.5;26.9969;0.341333
20151217031345978_HPHK-R2_met.fits;11.7596;26468.3;24.4106;2.38933
20151217031355877_HPHK-R2_met.fits;11.4642;26522.5;25.3522;0.170667
20151217031401509_HPHK-R2_met.fits;11.1445;26541.5;28.978;0.170667
20151217031404239_HPHK-R2_met.fits;12.3706;26538.6;25.8432;0.682667
20151217031407311_HPHK-R2_met.fits;12.7235;26545.9;29.9084;0.512
20151217031415333_HPHK-R2_met.fits;7.65831;26540;26.3165;2.56
20151217031422501_HPHK-R2_met.fits;9.31144;26466.8;25.8642;0.170667
20151217031426255_HPHK-R2_met.fits;10.8479;26475.6;24.145;3.75467
20151217031432058_HPHK-R2_met.fits;12.1827;26525.4;24.5557;1.87733
20151217031436154_HPHK-R2_met.fits;10.9388;26522.5;24.4099;1.536
20151217031343930_HPHK-R2_snap.fits;34.2669;26545.9;22.5694;0
20151217031439567_HPHK-R2_met.fits;11.9416;26463.9;25.5455;5.46133
20151217031447589_HPHK-R2_met.fits;12.8462;26475.6;26.5669;2.38933
20151217031453221_HPHK-R2_met.fits;11.0009;26535.6;26.0438;7.68
20151217031504485_HPHK-R2_met.fits;13.4572;26469.7;27.0454;8.36267
20151217031514725_HPHK-R2_met.fits;12.0894;26523.9;26.5222;0.170667
20151217031520357_HPHK-R2_met.fits;10.5552;26545.9;23.5924;2.56
20151217031525477_HPHK-R2_met.fits;12.5239;26471.2;26.0838;0.170667
20151217031527866_HPHK-R2_met.fits;12.8038;26519.5;28.1836;5.97333
20151217031536229_HPHK-R2_met.fits;12.0672;26521;26.4355;0.170667
20151217031444005_HPHK-R2_snap.fits;17.918;26478.5;27.977;0
20151217031538618_HPHK-R2_met.fits;12.8678;26466.8;26.0056;3.584
20151217031544079_HPHK-R2_met.fits;10.2091;26459.5;25.0736;0.341333
20151217031546810_HPHK-R2_met.fits;12.4898;26547.4;25.7578;5.29067
20151217031556026_HPHK-R2_met.fits;11.9657;26471.2;25.0482;15.0187
20151217031612922_HPHK-R2_met.fits;10.5455;26468.3;23.0187;1.70667
20151217031619407_HPHK-R2_met.fits;12.6675;26521;26.9263;0.170667
20151217031621455_HPHK-R2_met.fits;11.8899;26541.5;25.0165;6.48533
20151217031631866_HPHK-R2_met.fits;13.8098;26541.5;28.1477;1.87733
20151217031544079_HPHK-R2_snap.fits;16.3857;26525.4;24.5872;0
20151217031636474_HPHK-R2_met.fits;13.0602;26522.5;27.2409;4.26667
20151217031643813_HPHK-R2_met.fits;11.9519;26521;25.6171;1.36533
20151217031647397_HPHK-R2_met.fits;10.9773;26490.2;22.1361;0.170667
20151217031655589_HPHK-R2_met.fits;9.8353;26523.9;23.0161;0.341333
20151217031659855_HPHK-R2_met.fits;12.5354;26534.2;26.1459;1.36533
20151217031703098_HPHK-R2_met.fits;13.1327;26458;26.3623;2.21867
20151217031707706_HPHK-R2_met.fits;12.1173;26460.9;27.8929;3.75467
20151217031713338_HPHK-R2_met.fits;13.5472;26528.3;27.6131;4.77867
20151217031722042_HPHK-R2_met.fits;11.9581;26516.6;24.9842;5.12
20151217031729210_HPHK-R2_met.fits;10.6003;26541.5;25.529;3.41333
20151217031644154_HPHK-R2_snap.fits;15.8784;26458;26.5317;0
20151217031736549_HPHK-R2_met.fits;13.4664;26529.8;27.0512;2.21867
20151217031742863_HPHK-R2_met.fits;9.2055;26512.2;24.418;2.048
20151217031747471_HPHK-R2_met.fits;10.7917;26512.2;27.3358;7.168
20151217031757370_HPHK-R2_met.fits;11.7831;26545.9;24.1997;4.26667
20151217031803855_HPHK-R2_met.fits;10.1702;26535.6;28.4728;5.46133
20151217031811706_HPHK-R2_met.fits;10.4232;26482.9;24.3842;0.853333
20151217031814778_HPHK-R2_met.fits;12.3894;26547.4;26.4905;0.170667
20151217031816826_HPHK-R2_met.fits;11.8951;26532.7;28.3167;0.512
20151217031820751_HPHK-R2_met.fits;11.4044;26532.7;27.3097;1.87733
20151217031825189_HPHK-R2_met.fits;10.3937;26525.4;27.1182;0.512
20151217031827749_HPHK-R2_met.fits;12.4294;26465.3;27.2497;0.341333
20151217031830479_HPHK-R2_met.fits;10.0879;26515.1;27.824;0.853333
20151217031835087_HPHK-R2_met.fits;10.4921;26519.5;29.0765;1.36533
20151217031744229_HPHK-R2_snap.fits;30.7589;26512.2;27.5096;0
20151217031839183_HPHK-R2_met.fits;12.0626;26519.5;27.4951;3.75467
20151217031844815_HPHK-R2_met.fits;12.7347;26547.4;26.9144;8.192
20151217031855055_HPHK-R2_met.fits;10.7378;26531.2;25.7182;2.90133
20151217031900005_HPHK-R2_met.fits;11.6264;26531.2;27.2416;3.584
20151217031907514_HPHK-R2_met.fits;13.2827;26534.2;27.3459;1.024
20151217031910586_HPHK-R2_met.fits;9.96007;26455.1;21.0758;8.192
20151217031920655_HPHK-R2_met.fits;13.4069;26519.5;27.0369;1.36533
20151217031924239_HPHK-R2_met.fits;13.2386;26534.2;28.6129;1.36533
20151217031927994_HPHK-R2_met.fits;11.4568;26478.5;25.3495;0.682667
20151217031933967_HPHK-R2_met.fits;11.0741;26500.5;26.5901;1.87733
20151217031844303_HPHK-R2_snap.fits;36.2352;26465.3;32.9948;0
20151217031938234_HPHK-R2_met.fits;11.5415;26526.9;25.3807;1.024
20151217031941647_HPHK-R2_met.fits;12.0961;26531.2;25.137;4.77867
20151217031948815_HPHK-R2_met.fits;12.3695;26465.3;25.6167;0.170667
20151217031955301_HPHK-R2_met.fits;11.5026;26532.7;26.4544;2.56
20151217031959738_HPHK-R2_met.fits;13.2967;26518.1;28.1596;2.38933
20151217032005882_HPHK-R2_met.fits;13.2138;26474.1;29.017;0.170667
20151217032008783_HPHK-R2_met.fits;11.9327;26534.2;28.2457;12.6293
20151217032023631_HPHK-R2_met.fits;10.9633;26478.5;23.8872;3.24267
20151217032030629_HPHK-R2_met.fits;12.3922;26544.4;25.4993;1.36533
20151217031944378_HPHK-R2_snap.fits;17.4243;26471.2;28.2516;0
20151217032034895_HPHK-R2_met.fits;10.6684;26488.8;22.4047;4.77867
20151217032041551_HPHK-R2_met.fits;12.9391;26521;25.9736;1.19467
20151217032046842_HPHK-R2_met.fits;8.13241;26487.3;25.9237;2.90133
20151217032051621_HPHK-R2_met.fits;13.7327;26547.4;28.455;0.170667
20151217032053839_HPHK-R2_met.fits;11.5296;26525.4;27.6135;0.170667
20151217032056058_HPHK-R2_met.fits;12.7614;26472.7;26.9614;4.77867
20151217032102714_HPHK-R2_met.fits;12.1971;26532.7;28.2663;0.341333
20151217032107834_HPHK-R2_met.fits;10.3557;26475.6;25.7544;0.170667
20151217032110565_HPHK-R2_met.fits;12.1735;26538.6;26.8769;2.90133
20151217032115685_HPHK-R2_met.fits;12.7475;26477.1;26.4512;3.75467
20151217032124730_HPHK-R2_met.fits;14.0195;26543;28.6859;0.170667
20151217032132239_HPHK-R2_met.fits;12.3943;26529.8;26.2309;1.70667
20151217032137701_HPHK-R2_met.fits;9.93453;26497.6;22.9849;0.170667
20151217032044453_HPHK-R2_snap.fits;16.4079;26547.4;29.5047;0
20151217032140090_HPHK-R2_met.fits;10.5108;26547.4;26.7889;8.192
20151217032151183_HPHK-R2_met.fits;12.0543;26547.4;28.31;1.19467
20151217032154255_HPHK-R2_met.fits;9.75171;26468.3;19.7373;4.77867
20151217032202959_HPHK-R2_met.fits;13.0051;26547.4;28.2371;1.36533
20151217032206543_HPHK-R2_met.fits;12.9747;26541.5;28.4661;1.19467
20151217032210127_HPHK-R2_met.fits;10.8614;26523.9;26.3854;1.87733
20151217032213882_HPHK-R2_met.fits;11.2312;26537.1;26.573;3.75467
20151217032220879_HPHK-R2_met.fits;13.3893;26545.9;28.7058;2.56
20151217032228559_HPHK-R2_met.fits;9.97844;26537.1;25.7915;1.024
20151217032232485_HPHK-R2_met.fits;11.4967;26529.8;25.5185;0.170667
20151217032235215_HPHK-R2_met.fits;10.0556;26504.9;24.5752;0.170667
20151217032144527_HPHK-R2_snap.fits;13.0768;26544.4;25.5454;0
20151217032239653_HPHK-R2_met.fits;12.5502;26544.4;27.615;5.12
20151217032247162_HPHK-R2_met.fits;12.3697;26525.4;24.742;1.36533
20151217032251087_HPHK-R2_met.fits;11.7094;26526.9;23.9975;0.170667
20151217032255013_HPHK-R2_met.fits;13.6101;26540;27.9457;0.512
20151217032258597_HPHK-R2_met.fits;9.01899;26537.1;26.4995;4.94933
20151217032306959_HPHK-R2_met.fits;11.4958;26543;27.2254;0.170667
20151217032310885_HPHK-R2_met.fits;10.576;26500.5;22.5689;0.170667
20151217032313957_HPHK-R2_met.fits;9.73168;26538.6;26.4514;0.512
20151217032316858_HPHK-R2_met.fits;9.7599;26504.9;20.8474;1.19467
20151217032321295_HPHK-R2_met.fits;11.7575;26538.6;26.7943;0.853333
20151217032324709_HPHK-R2_met.fits;9.18326;26477.1;18.5876;0.170667
20151217032328805_HPHK-R2_met.fits;12.2427;26545.9;28.3907;4.26667
20151217032334949_HPHK-R2_met.fits;10.4623;26478.5;23.9732;0.341333
20151217032244602_HPHK-R2_snap.fits;17.5559;26465.3;21.3785;0
20151217032337679_HPHK-R2_met.fits;15.3805;26522.5;30.828;4.096
20151217032344506_HPHK-R2_met.fits;10.366;26491.7;23.687;0.512
20151217032347407_HPHK-R2_met.fits;12.0816;26482.9;26.9799;18.7733
20151217032411130_HPHK-R2_met.fits;10.7847;26487.3;24.1085;11.6053
20151217032424954_HPHK-R2_met.fits;10.9685;26478.5;25.8024;0.170667
20151217032344677_HPHK-R2_snap.fits;17.1521;26522.5;32.2085;0
20151217032427514_HPHK-R2_met.fits;11.0304;26500.5;23.9665;24.4053
20151217032453797_HPHK-R2_met.fits;12.8519;26544.4;27.8891;0.512
20151217032456357_HPHK-R2_met.fits;11.4618;26519.5;25.8549;12.8
20151217032511546_HPHK-R2_met.fits;9.93452;26465.3;24.6543;17.408
20151217032531173_HPHK-R2_met.fits;9.97594;26544.4;26.9434;0.170667
20151217032533903_HPHK-R2_met.fits;10.0866;26487.3;23.6848;1.70667
20151217032444751_HPHK-R2_snap.fits;9.99811;26490.2;23.7556;0
20151217032538170_HPHK-R2_met.fits;12.069;26488.8;24.9728;6.656
20151217032546874_HPHK-R2_met.fits;12.6779;26547.4;29.1128;25.4293
20151217032614522_HPHK-R2_met.fits;12.7998;26474.1;26.3879;17.7493
20151217032544826_HPHK-R2_snap.fits;11.5563;26485.8;22.8987;0
20151217032634149_HPHK-R2_met.fits;9.94804;26523.9;26.8287;5.12
20151217032642170_HPHK-R2_met.fits;11.8396;26485.8;25.9608;15.1893
20151217032659578_HPHK-R2_met.fits;12.6661;26463.9;25.6263;9.216
20151217032710842_HPHK-R2_met.fits;11.0136;26534.2;27.557;1.87733
20151217032716645_HPHK-R2_met.fits;12.1336;26532.7;26.4792;0.341333
20151217032720741_HPHK-R2_met.fits;11.9223;26523.9;26.1576;9.89867
20151217032644901_HPHK-R2_snap.fits;25.3183;26543;31.3835;0
20151217032733029_HPHK-R2_met.fits;10.7651;26482.9;22.3293;24.7467
20151217032800335_HPHK-R2_met.fits;11.7356;26522.5;24.093;10.0693
20151217032813647_HPHK-R2_met.fits;9.72863;26522.5;25.5364;1.36533
20151217032817402_HPHK-R2_met.fits;12.9192;26538.6;27.2587;1.19467
20151217032821669_HPHK-R2_met.fits;10.8322;26523.9;25.0523;3.584
20151217032827471_HPHK-R2_met.fits;12.4009;26526.9;26.1906;0.170667
20151217032829519_HPHK-R2_met.fits;12.1739;26472.7;28.4258;3.41333
20151217032744975_HPHK-R2_snap.fits;18.6279;26532.7;28.6228;0
20151217032835151_HPHK-R2_met.fits;14.2448;26534.2;29.7338;4.608
20151217032842149_HPHK-R2_met.fits;11.9607;26472.7;24.7005;6.656
20151217032850682_HPHK-R2_met.fits;12.5107;26474.1;26.2574;38.7413
20151217032934202_HPHK-R2_met.fits;12.1298;26478.5;26.0428;0.170667
20151217032845050_HPHK-R2_snap.fits;21.3714;26537.1;26.8612;0
20151217032936250_HPHK-R2_met.fits;11.7851;26535.6;27.4334;9.89867
20151217032948197_HPHK-R2_met.fits;12.9565;26541.5;29.0811;0.170667
20151217032952805_HPHK-R2_met.fits;11.5037;26544.4;28.7223;4.77867
20151217032959973_HPHK-R2_met.fits;12.829;26541.5;29.068;1.36533
20151217033003557_HPHK-R2_met.fits;9.12882;26485.8;23.7778;13.1413
20151217033018575_HPHK-R2_met.fits;11.0672;26478.5;25.257;7.33867
20151217033029669_HPHK-R2_met.fits;9.87186;26496.1;24.0283;2.21867
20151217033033935_HPHK-R2_met.fits;10.3077;26491.7;22.0181;2.73067
20151217032945125_HPHK-R2_snap.fits;14.0461;26547.4;26.4474;0
20151217033038543_HPHK-R2_met.fits;12.5684;26472.7;27.3034;4.43733
20151217033046223_HPHK-R2_met.fits;10.2618;26491.7;23.2865;1.19467
20151217033049466_HPHK-R2_met.fits;11.1516;26538.6;24.6614;1.024
20151217033052709_HPHK-R2_met.fits;13.2315;26543;28.7878;0.170667
20151217033056634_HPHK-R2_met.fits;12.7013;26537.1;26.6396;7.50933
20151217033111994_HPHK-R2_met.fits;12.3942;26493.2;24.8452;1.19467
20151217033117455_HPHK-R2_met.fits;10.4602;26538.6;26.6132;2.73067
20151217033125477_HPHK-R2_met.fits;10.9368;26529.8;27.1613;0.853333
20151217033134010_HPHK-R2_met.fits;11.3094;26493.2;22.7921;0.170667
20151217033045199_HPHK-R2_snap.fits;20.11;26462.4;19.4162;0
20151217033136570_HPHK-R2_met.fits;13.2212;26537.1;27.4571;5.12
20151217033143738_HPHK-R2_met.fits;11.7804;26471.2;25.181;3.24267
20151217033150053_HPHK-R2_met.fits;12.3216;26531.2;25.8732;0.170667
20151217033152954_HPHK-R2_met.fits;12.9449;26544.4;27.1512;0.170667
20151217033155855_HPHK-R2_met.fits;11.8129;26488.8;25.0099;2.048
20151217033200463_HPHK-R2_met.fits;11.8989;26540;26.453;4.43733
20151217033207119_HPHK-R2_met.fits;10.3748;26490.2;23.1484;17.408
20151217033228965_HPHK-R2_met.fits;10.9245;26466.8;21.8936;1.536
20151217033233914_HPHK-R2_met.fits;13.8514;26544.4;27.7268;2.21867
20151217033145274_HPHK-R2_snap.fits;17.5605;26490.2;23.7823;0
20151217033238010_HPHK-R2_met.fits;12.0411;26521;26.0338;5.632
20151217033248421_HPHK-R2_met.fits;14.1415;26544.4;28.4029;0.170667
20151217033250639_HPHK-R2_met.fits;12.1699;26484.4;26.0668;3.584
20151217033256442_HPHK-R2_met.fits;11.3117;26538.6;25.0237;5.29067
20151217033303951_HPHK-R2_met.fits;13.0491;26534.2;27.6185;0.341333
20151217033306511_HPHK-R2_met.fits;9.80368;26490.2;23.5293;5.29067
20151217033313850_HPHK-R2_met.fits;8.99871;26468.3;18.0222;4.608
20151217033322383_HPHK-R2_met.fits;14.2697;26522.5;28.5781;7.33867
20151217033332623_HPHK-R2_met.fits;12.9315;26547.4;27.1225;4.43733
20151217033245349_HPHK-R2_snap.fits;24.4717;26544.4;30.8427;0
20151217033339279_HPHK-R2_met.fits;14.3605;26526.9;29.8194;5.80267
20151217033347471_HPHK-R2_met.fits;13.3602;26522.5;27.8533;0.341333
20151217033350373_HPHK-R2_met.fits;10.1333;26537.1;27.9529;1.19467
20151217033353615_HPHK-R2_met.fits;9.74065;26459.5;21.7033;0.170667
20151217033356517_HPHK-R2_met.fits;9.40017;26544.4;24.6961;8.53333
20151217033407951_HPHK-R2_met.fits;8.83711;26480;23.6121;11.264
20151217033422458_HPHK-R2_met.fits;10.7358;26459.5;26.5605;10.752
20151217033345423_HPHK-R2_snap.fits;19.8526;26526.9;29.9039;0
20151217033435770_HPHK-R2_met.fits;11.4439;26547.4;27.1182;5.12
20151217033443450_HPHK-R2_met.fits;11.6356;26477.1;24.0056;10.4107
20151217033457445_HPHK-R2_met.fits;11.5422;26494.6;24.8187;2.90133
20151217033508367_HPHK-R2_met.fits;10.4361;26522.5;27.3974;1.024
20151217033511951_HPHK-R2_met.fits;12.5874;26543;28.8069;1.19467
20151217033515535_HPHK-R2_met.fits;12.0807;26531.2;25.6432;13.312
20151217033531237_HPHK-R2_met.fits;14.3434;26543;29.489;0.682667
20151217033445498_HPHK-R2_snap.fits;15.1506;26475.6;25.1582;0
20151217033533797_HPHK-R2_met.fits;12.2814;26477.1;28.2736;10.24
20151217033547791_HPHK-R2_met.fits;12.3804;26490.2;25.8777;0.170667
20151217033550181_HPHK-R2_met.fits;9.97851;26541.5;28.369;13.6533
20151217033605882_HPHK-R2_met.fits;12.3297;26537.1;27.0546;5.97333
20151217033615098_HPHK-R2_met.fits;11.5109;26480;25.0771;6.48533
20151217033624314_HPHK-R2_met.fits;10.3082;26538.6;26.0962;2.38933
20151217033629263_HPHK-R2_met.fits;11.2006;26491.7;23.4989;0.170667
20151217033632677_HPHK-R2_met.fits;12.1421;26544.4;26.9742;0.512
20151217033637797_HPHK-R2_met.fits;14.0722;26469.7;28.1494;0.170667
20151217033545573_HPHK-R2_snap.fits;19.9951;26545.9;29.0153;0
20151217033640186_HPHK-R2_met.fits;13.3567;26515.1;29.6164;5.46133
20151217033647695_HPHK-R2_met.fits;12.0582;26516.6;27.2331;0.341333
20151217033650085_HPHK-R2_met.fits;11.8872;26471.2;26.9544;0.341333
20151217033654010_HPHK-R2_met.fits;11.7587;26469.7;26.0813;2.90133
20151217033659471_HPHK-R2_met.fits;10.6813;26518.1;25.5411;2.38933
20151217033704250_HPHK-R2_met.fits;10.8874;26529.8;25.2984;5.97333
20151217033713807_HPHK-R2_met.fits;9.73426;26487.3;22.2625;1.70667
20151217033720293_HPHK-R2_met.fits;14.2645;26528.3;29.1171;1.70667
20151217033724047_HPHK-R2_met.fits;10.7376;26526.9;27.3141;3.24267
20151217033645647_HPHK-R2_snap.fits;19.7503;26469.7;27.8925;0
20151217033729509_HPHK-R2_met.fits;11.4617;26541.5;26.9028;26.112
20151217033757839_HPHK-R2_met.fits;11.9248;26462.4;26.6599;2.21867
20151217033801935_HPHK-R2_met.fits;8.73022;26456.5;24.3249;7.68
20151217033811663_HPHK-R2_met.fits;13.1334;26525.4;26.5379;12.8
20151217033827535_HPHK-R2_met.fits;10.3084;26545.9;24.5794;3.41333
20151217033832826_HPHK-R2_met.fits;9.27147;26460.9;18.839;3.24267
20151217033745722_HPHK-R2_snap.fits;15.1571;26537.1;28.0632;0
20151217033837946_HPHK-R2_met.fits;12.3506;26523.9;24.8846;9.216
20151217033849551_HPHK-R2_met.fits;12.0199;26538.6;24.6261;0.341333
20151217033853135_HPHK-R2_met.fits;10.6357;26544.4;27.4507;5.632
20151217033900645_HPHK-R2_met.fits;11.1357;26523.9;26.2037;5.97333
