# file name; noise; peak f.; mag.; duration
20151217135424207_HPHK-R2_met.fits;15.3952;26471.2;39.7526;364.885
20151217140031482_HPHK-R2_met.fits;20.8476;26465.3;45.7054;25.6
20151217140059471_HPHK-R2_met.fits;18.4113;26474.1;43.26;1.19467
20151217140032165_HPHK-R2_snap.fits;35.8467;26463.9;43.8779;0
20151217140102714_HPHK-R2_met.fits;17.2687;26474.1;36.0192;50.5173
20151217140156474_HPHK-R2_met.fits;15.7849;26471.2;32.2784;1.36533
20151217140159717_HPHK-R2_met.fits;17.9299;26472.7;44.77;17.92
20151217140132239_HPHK-R2_snap.fits;17.3362;26477.1;33.3793;0
20151217140221221_HPHK-R2_met.fits;15.2532;26462.4;30.7982;55.808
20151217140232314_HPHK-R2_snap.fits;19.2109;26472.7;34.3928;0
20151217140319589_HPHK-R2_met.fits;14.5549;26475.6;29.9769;16.7253
20151217140338191_HPHK-R2_met.fits;14.3105;26472.7;40.4077;7.33867
20151217140347578_HPHK-R2_met.fits;16.5621;26475.6;39.9191;0.512
20151217140350138_HPHK-R2_met.fits;15.3028;26474.1;40.4573;2.90133
20151217140355429_HPHK-R2_met.fits;17.7878;26482.9;39.0892;10.4107
20151217140332389_HPHK-R2_snap.fits;12.3624;26490.2;32.4307;0
20151217140432463_HPHK-R2_snap.fits;13.6521;26494.6;30.2525;0
20151217140532538_HPHK-R2_snap.fits;15.6463;26485.8;33.3085;0
20151217140632613_HPHK-R2_snap.fits;13.4362;26465.3;36.1246;0
20151217140732687_HPHK-R2_snap.fits;15.9324;26475.6;32.9692;0
20151217140832762_HPHK-R2_snap.fits;23.1302;26465.3;35.4743;0
20151217140932837_HPHK-R2_snap.fits;17.3456;26459.5;41.1135;0
20151217140407717_HPHK-R2_met.fits;20.856;26491.7;43.1248;409.088
20151217141032911_HPHK-R2_snap.fits;21.9437;26468.3;47.4974;0
20151217141059194_HPHK-R2_met.fits;19.6829;26456.5;41.7882;68.7787
20151217141132986_HPHK-R2_snap.fits;24.6509;26477.1;42.6771;0
20151217141210021_HPHK-R2_met.fits;20.1725;26477.1;44.962;23.2107
20151217141235279_HPHK-R2_met.fits;15.3103;26468.3;39.4959;16.5547
20151217141254394_HPHK-R2_met.fits;22.6375;26469.7;47.2151;0.170667
20151217141256783_HPHK-R2_met.fits;19.0496;26472.7;38.7628;0.512
20151217141233061_HPHK-R2_snap.fits;22.0922;26465.3;36.2593;0
20151217141259855_HPHK-R2_met.fits;16.9756;26472.7;34.7644;27.136
20151217141329551_HPHK-R2_met.fits;17.1756;26472.7;36.1227;4.94933
20151217141337231_HPHK-R2_met.fits;15.6068;26472.7;32.5899;0.341333
20151217141340474_HPHK-R2_met.fits;16.2142;26465.3;34.2858;2.56
20151217141345423_HPHK-R2_met.fits;16.2324;26471.2;34.8874;0.170667
20151217141347642_HPHK-R2_met.fits;20.0088;26480;42.1008;6.82667
20151217141357711_HPHK-R2_met.fits;15.3542;26475.6;34.1127;3.75467
20151217141403685_HPHK-R2_met.fits;23.7259;26474.1;53.9048;2.90133
20151217141409658_HPHK-R2_met.fits;15.0762;26471.2;32.0425;8.53333
20151217141420239_HPHK-R2_met.fits;16.534;26471.2;36.5312;4.096
20151217141333135_HPHK-R2_snap.fits;22.3195;26472.7;36.3213;0
20151217141426725_HPHK-R2_met.fits;18.947;26472.7;43.9491;0.341333
20151217141429114_HPHK-R2_met.fits;20.8296;26480;42.824;16.0427
20151217141447034_HPHK-R2_met.fits;19.3668;26487.3;44.6151;33.6213
20151217141433210_HPHK-R2_snap.fits;25.1185;26474.1;36.0673;0
20151217141522703_HPHK-R2_met.fits;14.203;26474.1;37.2204;4.43733
20151217141529530_HPHK-R2_met.fits;19.0701;26480;40.4954;9.216
20151217141540623_HPHK-R2_met.fits;18.397;26475.6;37.7677;1.87733
20151217141544549_HPHK-R2_met.fits;17.4197;26477.1;37.3766;4.26667
20151217141553935_HPHK-R2_met.fits;15.0906;26475.6;32.9575;1.536
20151217141557690_HPHK-R2_met.fits;17.0477;26475.6;42.6952;1.36533
20151217141601274_HPHK-R2_met.fits;15.0999;26463.9;32.4407;0.170667
20151217141606565_HPHK-R2_met.fits;20.6886;26474.1;42.5972;0.341333
20151217141611173_HPHK-R2_met.fits;24.2886;26472.7;49.1744;7.50933
20151217141622949_HPHK-R2_met.fits;16.2909;26469.7;33.9455;0.170667
20151217141533285_HPHK-R2_snap.fits;25.2156;26466.8;37.7208;0
20151217141627045_HPHK-R2_met.fits;13.6653;26468.3;41.014;0.512
20151217141631653_HPHK-R2_met.fits;16.3883;26468.3;39.3324;2.38933
20151217141636090_HPHK-R2_met.fits;16.3812;26477.1;39.346;1.87733
20151217141640527_HPHK-R2_met.fits;19.7066;26478.5;39.8835;5.12
20151217141648037_HPHK-R2_met.fits;15.3088;26474.1;34.4599;2.21867
20151217141653839_HPHK-R2_met.fits;18.5723;26478.5;37.7429;2.73067
20151217141658447_HPHK-R2_met.fits;20.0563;26480;42.4428;9.216
20151217141709711_HPHK-R2_met.fits;16.5796;26477.1;41.0913;2.90133
20151217141716026_HPHK-R2_met.fits;16.4222;26471.2;32.8555;0.341333
20151217141718927_HPHK-R2_met.fits;18.7935;26466.8;39.1051;4.608
20151217141633359_HPHK-R2_snap.fits;27.5345;26472.7;38.4828;0
20151217141726949_HPHK-R2_met.fits;13.6606;26477.1;27.9001;3.75467
20151217141734287_HPHK-R2_met.fits;14.5219;26474.1;29.2267;0.170667
20151217141739066_HPHK-R2_met.fits;15.42;26471.2;32.4373;0.682667
20151217141742991_HPHK-R2_met.fits;13.2622;26475.6;30.7503;0.682667
20151217141750501_HPHK-R2_met.fits;15.2838;26471.2;30.7381;9.216
20151217141802959_HPHK-R2_met.fits;20.9714;26477.1;42.2235;7.168
20151217141812005_HPHK-R2_met.fits;17.1333;26466.8;37.1474;0.170667
20151217141814053_HPHK-R2_met.fits;17.3872;26472.7;38.6221;2.73067
20151217141818831_HPHK-R2_met.fits;17.8517;26469.7;37.4164;0.170667
20151217141733434_HPHK-R2_snap.fits;22.2176;26471.2;32.3649;0
20151217141821050_HPHK-R2_met.fits;20.5269;26469.7;44.9365;7.33867
20151217141830266_HPHK-R2_met.fits;17.8037;26472.7;41.9588;2.56
20151217141834703_HPHK-R2_met.fits;13.3538;26468.3;35.5191;0.170667
20151217141838970_HPHK-R2_met.fits;15.5116;26477.1;31.7671;2.90133
20151217141843749_HPHK-R2_met.fits;15.5108;26472.7;35.5436;1.70667
20151217141848527_HPHK-R2_met.fits;14.827;26468.3;40.7045;2.73067
20151217141853135_HPHK-R2_met.fits;17.0874;26466.8;41.3308;0.170667
20151217141855525_HPHK-R2_met.fits;20.9086;26468.3;44.5378;1.024
20151217141859621_HPHK-R2_met.fits;14.6522;26469.7;30.0154;1.536
20151217141904741_HPHK-R2_met.fits;20.0207;26469.7;46.7453;3.92533
20151217141914298_HPHK-R2_met.fits;16.3298;26465.3;39.1351;2.73067
20151217141919077_HPHK-R2_met.fits;20.4104;26466.8;44.9087;6.99733
20151217141833509_HPHK-R2_snap.fits;20.609;26477.1;35.5492;0
20151217141928122_HPHK-R2_met.fits;18.5632;26472.7;42.9965;0.170667
20151217141930341_HPHK-R2_met.fits;16.9881;26477.1;38.8482;11.6053
20151217141943823_HPHK-R2_met.fits;17.7596;26466.8;42.4937;0.170667
20151217141947749_HPHK-R2_met.fits;15.2598;26471.2;32.7732;3.41333
20151217141957306_HPHK-R2_met.fits;20.592;26474.1;49.03;0.170667
20151217141959695_HPHK-R2_met.fits;17.3893;26474.1;41.9969;4.096
20151217142005669_HPHK-R2_met.fits;13.8243;26466.8;31.3739;3.41333
20151217142016421_HPHK-R2_met.fits;18.6251;26471.2;37.6138;0.170667
20151217141933583_HPHK-R2_snap.fits;27.4849;26480;31.1699;0
20151217142025295_HPHK-R2_met.fits;16.0014;26474.1;40.8297;2.56
20151217142032805_HPHK-R2_met.fits;17.5031;26487.3;35.3617;2.048
20151217142042191_HPHK-R2_met.fits;17.0141;26480;35.1692;0.170667
20151217142047823_HPHK-R2_met.fits;17.8432;26477.1;37.1517;2.21867
20151217142056527_HPHK-R2_met.fits;17.6485;26475.6;38.5234;1.87733
20151217142107450_HPHK-R2_met.fits;21.4257;26482.9;44.6796;0.512
20151217142116666_HPHK-R2_met.fits;16.9395;26477.1;40.1637;1.70667
20151217142033658_HPHK-R2_snap.fits;22.9338;26475.6;33.7948;0
20151217142127418_HPHK-R2_met.fits;19.1265;26475.6;44.9522;0.512
20151217142132879_HPHK-R2_met.fits;14.7258;26480;32.0045;0.170667
20151217142136805_HPHK-R2_met.fits;17.9139;26472.7;36.6689;0.170667
20151217142140901_HPHK-R2_met.fits;19.6624;26475.6;40.6373;0.170667
20151217142143461_HPHK-R2_met.fits;19.952;26472.7;42.7429;0.170667
20151217142147557_HPHK-R2_met.fits;19.1225;26475.6;39.1869;0.512
20151217142156943_HPHK-R2_met.fits;18.9344;26474.1;44.0002;0.170667
20151217142202405_HPHK-R2_met.fits;15.7101;26474.1;34.277;4.26667
20151217142211450_HPHK-R2_met.fits;19.6987;26471.2;39.9673;2.048
20151217142218277_HPHK-R2_met.fits;19.5845;26474.1;40.0497;4.26667
20151217142224421_HPHK-R2_met.fits;18.1504;26480;37.3274;0.170667
20151217142133733_HPHK-R2_snap.fits;24.1773;26477.1;39.7902;0
20151217142229029_HPHK-R2_met.fits;19.5315;26478.5;41.6717;0.512
20151217142244218_HPHK-R2_met.fits;15.233;26475.6;32.2945;3.75467
20151217142254970_HPHK-R2_met.fits;16.1059;26462.4;35.1355;0.170667
20151217142257530_HPHK-R2_met.fits;14.1187;26466.8;36.6682;0.853333
20151217142300431_HPHK-R2_met.fits;16.9017;26469.7;34.4529;2.048
20151217142304357_HPHK-R2_met.fits;15.9559;26469.7;33.7243;0.512
20151217142309306_HPHK-R2_met.fits;18.1249;26477.1;42.121;0.512
20151217142326543_HPHK-R2_met.fits;15.9119;26475.6;33.3737;0.170667
20151217142233807_HPHK-R2_snap.fits;19.8461;26477.1;29.8077;0
20151217142334906_HPHK-R2_met.fits;20.7094;26475.6;44.3209;0.170667
20151217142337125_HPHK-R2_met.fits;19.8044;26474.1;44.6805;0.512
20151217142344122_HPHK-R2_met.fits;18.724;26474.1;40.2032;0.170667
20151217142346170_HPHK-R2_met.fits;18.1819;26472.7;39.5672;0.170667
20151217142353338_HPHK-R2_met.fits;19.4969;26472.7;39.7052;4.608
20151217142359994_HPHK-R2_met.fits;19.0772;26462.4;40.4463;0.170667
20151217142402042_HPHK-R2_met.fits;18.3633;26465.3;43.4417;0.170667
20151217142404261_HPHK-R2_met.fits;18.571;26466.8;37.9203;0.170667
20151217142409210_HPHK-R2_met.fits;19.5291;26472.7;42.2183;0.170667
20151217142413477_HPHK-R2_met.fits;17.9369;26475.6;37.8721;0.170667
20151217142417914_HPHK-R2_met.fits;17.4121;26480;37.8708;1.024
20151217142422693_HPHK-R2_met.fits;18.9418;26478.5;39.2323;2.38933
20151217142426959_HPHK-R2_met.fits;19.0064;26474.1;38.0248;0.170667
20151217142333882_HPHK-R2_snap.fits;22.9566;26472.7;38.6573;0
20151217142429519_HPHK-R2_met.fits;19.3927;26474.1;39.5088;0.341333
20151217142431909_HPHK-R2_met.fits;17.7265;26472.7;37.6455;0.170667
20151217142437541_HPHK-R2_met.fits;14.8848;26474.1;30.8913;0.170667
20151217142504677_HPHK-R2_met.fits;21.3531;26469.7;42.7511;2.048
20151217142509285_HPHK-R2_met.fits;17.0004;26475.6;43.9945;0.170667
20151217142511845_HPHK-R2_met.fits;14.3738;26480;32.7736;2.048
20151217142515941_HPHK-R2_met.fits;19.8764;26485.8;45.4873;0.170667
20151217142520549_HPHK-R2_met.fits;20.1332;26482.9;43.0902;0.170667
20151217142522767_HPHK-R2_met.fits;18.2895;26481.4;37.9032;0.512
20151217142433957_HPHK-R2_snap.fits;24.0985;26471.2;35.3175;0
20151217142557925_HPHK-R2_met.fits;20.0066;26488.8;40.4525;0.170667
20151217142607141_HPHK-R2_met.fits;19.8338;26490.2;40.372;0.170667
20151217142613797_HPHK-R2_met.fits;20.1122;26482.9;45.0139;0.170667
20151217142615845_HPHK-R2_met.fits;22.5457;26485.8;47.3967;0.341333
20151217142622842_HPHK-R2_met.fits;24.3734;26482.9;50.5283;0.341333
20151217142626597_HPHK-R2_met.fits;16.9061;26482.9;34.7729;0.682667
20151217142534031_HPHK-R2_snap.fits;22.2607;26481.4;44.2699;0
20151217142629669_HPHK-R2_met.fits;17.5828;26481.4;39.6664;0.341333
20151217142636325_HPHK-R2_met.fits;19.3091;26487.3;40.7646;1.87733
20151217142642810_HPHK-R2_met.fits;17.9604;26487.3;36.3075;2.21867
20151217142647077_HPHK-R2_met.fits;20.3111;26475.6;44.3801;0.341333
20151217142649807_HPHK-R2_met.fits;18.7759;26478.5;43.3521;1.87733
20151217142655951_HPHK-R2_met.fits;19.2319;26477.1;40.2876;0.170667
20151217142705338_HPHK-R2_met.fits;21.6276;26472.7;44.5951;0.170667
20151217142712335_HPHK-R2_met.fits;20.7394;26480;41.6322;0.170667
20151217142714383_HPHK-R2_met.fits;17.5591;26478.5;40.2238;0.170667
20151217142725477_HPHK-R2_met.fits;17.8789;26477.1;38.2169;0.170667
20151217142634106_HPHK-R2_snap.fits;28.4354;26481.4;35.488;0
20151217142728207_HPHK-R2_met.fits;18.5336;26482.9;42.2878;2.21867
20151217142734522_HPHK-R2_met.fits;17.3387;26488.8;42.0724;0.170667
20151217142741007_HPHK-R2_met.fits;20.78;26487.3;44.9169;0.341333
20151217142743226_HPHK-R2_met.fits;20.2079;26487.3;46.0719;0.170667
20151217142747834_HPHK-R2_met.fits;24.6093;26481.4;58.538;0.170667
20151217142759269_HPHK-R2_met.fits;19.2457;26477.1;42.5813;0.170667
20151217142801658_HPHK-R2_met.fits;21.1943;26478.5;46.0546;0.170667
20151217142804901_HPHK-R2_met.fits;16.9301;26491.7;36.0019;0.170667
20151217142808314_HPHK-R2_met.fits;20.2946;26485.8;41.8012;0.341333
20151217142812069_HPHK-R2_met.fits;17.983;26482.9;36.7803;0.170667
20151217142821797_HPHK-R2_met.fits;24.4676;26485.8;51.9867;0.170667
20151217142734181_HPHK-R2_snap.fits;27.4284;26481.4;32.4158;0
20151217142828282_HPHK-R2_met.fits;20.1048;26485.8;41.3312;0.170667
20151217142830330_HPHK-R2_met.fits;18.7207;26482.9;39.9422;0.170667
20151217142841423_HPHK-R2_met.fits;18.2181;26480;40.0836;2.56
20151217142848591_HPHK-R2_met.fits;20.4869;26472.7;42.907;0.170667
20151217142850639_HPHK-R2_met.fits;19.599;26474.1;40.8379;0.170667
20151217142907194_HPHK-R2_met.fits;21.0124;26475.6;44.1512;0.170667
20151217142914191_HPHK-R2_met.fits;19.5201;26474.1;46.8089;0.170667
20151217142916410_HPHK-R2_met.fits;21.0115;26477.1;42.2485;0.170667
20151217142921189_HPHK-R2_met.fits;19.9531;26477.1;41.1146;0.170667
20151217142923578_HPHK-R2_met.fits;19.4121;26471.2;41.9971;0.170667
20151217142925797_HPHK-R2_met.fits;20.1286;26469.7;43.2611;0.170667
20151217142834255_HPHK-R2_snap.fits;34.4393;26477.1;35.4365;0
20151217142928015_HPHK-R2_met.fits;19.8657;26474.1;40.6547;0.170667
20151217142930575_HPHK-R2_met.fits;19.5613;26478.5;44.551;0.170667
20151217142935013_HPHK-R2_met.fits;21.316;26485.8;45.213;0.170667
20151217142939621_HPHK-R2_met.fits;21.1546;26484.4;43.2805;0.170667
20151217142956517_HPHK-R2_met.fits;17.4198;26472.7;40.9822;0.170667
20151217143003343_HPHK-R2_met.fits;21.4256;26469.7;43.0384;0.682667
20151217143008122_HPHK-R2_met.fits;21.1627;26468.3;44.9228;2.56
20151217143013071_HPHK-R2_met.fits;19.5133;26469.7;39.1135;0.170667
20151217143019898_HPHK-R2_met.fits;19.6597;26469.7;41.2686;0.170667
20151217142934330_HPHK-R2_snap.fits;32.909;26465.3;47.4997;0
20151217143034575_HPHK-R2_met.fits;20.5591;26468.3;41.1897;0.170667
20151217143041743_HPHK-R2_met.fits;17.9584;26480;40.5882;0.170667
20151217143034405_HPHK-R2_snap.fits;33.2272;26484.4;47.332;0
20151217143201786_HPHK-R2_met.fits;20.1139;26477.1;45.7704;0.170667
20151217143206223_HPHK-R2_met.fits;17.4385;26474.1;40.0839;0.170667
20151217143215439_HPHK-R2_met.fits;19.5304;26477.1;39.3053;0.170667
20151217143134479_HPHK-R2_snap.fits;30.9103;26485.8;48.384;0
20151217143237285_HPHK-R2_met.fits;21.2715;26480;48.9841;0.170667
20151217143234554_HPHK-R2_snap.fits;34.4382;26488.8;45.9371;0
20151217143344698_HPHK-R2_met.fits;20.9963;26490.2;43.37;0.170667
20151217143334629_HPHK-R2_snap.fits;30.8825;26488.8;42.0194;0
20151217143434703_HPHK-R2_snap.fits;36.9268;26485.8;37.8604;0
20151217143534778_HPHK-R2_snap.fits;26.887;26484.4;38.8762;0
20151217143653967_HPHK-R2_met.fits;24.5576;26496.1;49.5515;0.170667
20151217143634853_HPHK-R2_snap.fits;34.0271;26500.5;48.786;0
20151217143734927_HPHK-R2_snap.fits;26.6817;26482.9;33.6759;0
20151217143911013_HPHK-R2_met.fits;27.9371;26478.5;57.3192;0.170667
20151217143835002_HPHK-R2_snap.fits;28.5524;26478.5;35.0349;0
20151217143935077_HPHK-R2_snap.fits;35.5289;26487.3;36.8201;0
20151217144035151_HPHK-R2_snap.fits;31.8842;26482.9;38.2953;0
20151217144135226_HPHK-R2_snap.fits;40.4499;26465.3;39.1174;0
20151217144235301_HPHK-R2_snap.fits;39.8823;26459.5;35.9527;0
20151217144335375_HPHK-R2_snap.fits;47.5239;26478.5;47.5909;0
20151217144435450_HPHK-R2_snap.fits;46.5223;26471.2;34.1872;0
20151217144535525_HPHK-R2_snap.fits;46.9802;26460.9;39.0983;0
20151217144635599_HPHK-R2_snap.fits;44.1638;26477.1;39.91;0
20151217144735674_HPHK-R2_snap.fits;38.8849;26538.6;46.7211;0
20151217144835749_HPHK-R2_snap.fits;47.9577;26475.6;46.3117;0
20151217144935823_HPHK-R2_snap.fits;47.1829;26474.1;42.4447;0
20151217145035898_HPHK-R2_snap.fits;35.3124;26474.1;49.7769;0
20151217145135973_HPHK-R2_snap.fits;32.3789;26475.6;37.8941;0
20151217145236047_HPHK-R2_snap.fits;28.7991;26453.6;31.5484;0
20151217145336122_HPHK-R2_snap.fits;40.2099;26459.5;40.9542;0
20151217145436197_HPHK-R2_snap.fits;35.8038;26482.9;43.7672;0
20151217145536271_HPHK-R2_snap.fits;36.9679;26474.1;33.8943;0
20151217145636346_HPHK-R2_snap.fits;39.2719;26491.7;34.0123;0
20151217145736421_HPHK-R2_snap.fits;43.7214;26477.1;48.6475;0
20151217145836495_HPHK-R2_snap.fits;40.2188;26462.4;53.1593;0
20151217145936570_HPHK-R2_snap.fits;58.084;26453.6;39.7599;0
