# file name; noise; peak f.; mag.; duration
20151217200059045_HPHK-R2_snap.fits;39.2515;26497.6;32.2303;0
20151217200159119_HPHK-R2_snap.fits;20.4545;26456.5;19.8629;0
20151217200259194_HPHK-R2_snap.fits;37.7403;26482.9;29.2415;0
20151217200415653_HPHK-R2_met.fits;51.1342;26477.1;105.134;0.341333
20151217200359269_HPHK-R2_snap.fits;31.3806;26462.4;25.56;0
20151217200459343_HPHK-R2_snap.fits;36.8334;26463.9;38.498;0
20151217200559418_HPHK-R2_snap.fits;34.6668;26453.6;40.3207;0
20151217200659493_HPHK-R2_snap.fits;37.238;26537.1;34.6135;0
20151217200846159_HPHK-R2_met.fits;33.6958;26515.1;71.9781;0.170667
20151217200759567_HPHK-R2_snap.fits;39.6597;26456.5;35.6738;0
20151217200859642_HPHK-R2_snap.fits;47.2051;26478.5;41.2742;0
20151217200959717_HPHK-R2_snap.fits;44.0216;26491.7;42.6344;0
20151217201059791_HPHK-R2_snap.fits;57.3168;26513.7;52.0649;0
20151217201159866_HPHK-R2_snap.fits;47.4459;26463.9;46.1116;0
20151217201259941_HPHK-R2_snap.fits;46.2782;26509.3;51.151;0
20151217201400015_HPHK-R2_snap.fits;47.6416;26485.8;44.9363;0
20151217201500090_HPHK-R2_snap.fits;47.2111;26472.7;46.4049;0
20151217201600165_HPHK-R2_snap.fits;48.5646;26458;42.7226;0
20151217201700239_HPHK-R2_snap.fits;50.6242;26452.1;50.3932;0
20151217201800314_HPHK-R2_snap.fits;36.7286;26465.3;39.918;0
20151217201900389_HPHK-R2_snap.fits;42.9618;26468.3;45.3116;0
20151217202000463_HPHK-R2_snap.fits;42.6577;26472.7;35.0606;0
20151217202100538_HPHK-R2_snap.fits;58.5848;26499;38.0808;0
20151217202200613_HPHK-R2_snap.fits;53.2643;26544.4;44.9812;0
20151217202300687_HPHK-R2_snap.fits;54.7089;26455.1;42.1645;0
20151217202400762_HPHK-R2_snap.fits;55.2076;26478.5;43.4857;0
20151217202500837_HPHK-R2_snap.fits;54.204;26449.2;41.8476;0
20151217202600911_HPHK-R2_snap.fits;57.1818;26499;54.4973;0
20151217202700986_HPHK-R2_snap.fits;57.352;26459.5;43.0324;0
20151217202801061_HPHK-R2_snap.fits;58.423;26455.1;51.2116;0
20151217202901135_HPHK-R2_snap.fits;60.3699;26449.2;49.3335;0
20151217203024079_HPHK-R2_met.fits;54.7785;26459.5;155.756;0.512
20151217203001210_HPHK-R2_snap.fits;56.4355;26499;34.1596;0
20151217203101285_HPHK-R2_snap.fits;46.2695;26525.4;58.3982;0
20151217203201359_HPHK-R2_snap.fits;57.167;26494.6;45.7933;0
20151217203301434_HPHK-R2_snap.fits;53.7202;26538.6;38.5209;0
20151217203401509_HPHK-R2_snap.fits;49.3064;26538.6;43.8657;0
20151217203501583_HPHK-R2_snap.fits;50.6493;26474.1;40.6101;0
20151217203601658_HPHK-R2_snap.fits;50.9103;26521;45.969;0
20151217203701733_HPHK-R2_snap.fits;51.5508;26529.8;51.1949;0
20151217203801807_HPHK-R2_snap.fits;53.3524;26515.1;51.2172;0
20151217203901882_HPHK-R2_snap.fits;58.4495;26502;51.3271;0
20151217204001957_HPHK-R2_snap.fits;49.2051;26510.7;49.8054;0
20151217204102031_HPHK-R2_snap.fits;51.9419;26529.8;36.1051;0
20151217204202106_HPHK-R2_snap.fits;56.1365;26491.7;45.968;0
20151217204302181_HPHK-R2_snap.fits;53.8586;26526.9;42.9643;0
20151217204402255_HPHK-R2_snap.fits;56.2147;26480;46.9629;0
20151217204502330_HPHK-R2_snap.fits;57.1541;26497.6;54.8571;0
20151217204602405_HPHK-R2_snap.fits;60.5311;26494.6;49.8314;0
20151217204702479_HPHK-R2_snap.fits;59.8915;26453.6;38.2224;0
20151217204802554_HPHK-R2_snap.fits;51.559;26485.8;43.7663;0
20151217204902629_HPHK-R2_snap.fits;42.8239;26513.7;46.8013;0
20151217205002703_HPHK-R2_snap.fits;52.6182;26519.5;42.5844;0
20151217205102778_HPHK-R2_snap.fits;62.8579;26500.5;49.2699;0
20151217205202853_HPHK-R2_snap.fits;47.841;26535.6;36.9899;0
20151217205302927_HPHK-R2_snap.fits;46.7261;26545.9;49.9359;0
20151217205403002_HPHK-R2_snap.fits;51.806;26485.8;38.3512;0
20151217205503077_HPHK-R2_snap.fits;54.8336;26497.6;52.1847;0
20151217205603151_HPHK-R2_snap.fits;46.9916;26477.1;44.0026;0
20151217205703226_HPHK-R2_snap.fits;60.5176;26471.2;53.2032;0
20151217205803301_HPHK-R2_snap.fits;61.1802;26541.5;57.8645;0
20151217205903375_HPHK-R2_snap.fits;58.1284;26519.5;36.3899;0
