# file name; noise; peak f.; mag.; duration
20151217110053029_HPHK-R2_met.fits;9.92163;26540;21.7263;0.170667
20151217110108047_HPHK-R2_met.fits;10.4501;26526.9;23.7254;0.170667
20151217110018725_HPHK-R2_snap.fits;17.953;26477.1;21.5472;0
20151217110140133_HPHK-R2_met.fits;12.9213;26528.3;26.6585;0.170667
20151217110143887_HPHK-R2_met.fits;11.708;26545.9;26.6122;0.170667
20151217110156687_HPHK-R2_met.fits;11.7846;26545.9;25.0089;0.170667
20151217110118799_HPHK-R2_snap.fits;20.6559;26513.7;18.8545;0
20151217110256933_HPHK-R2_met.fits;12.6021;26490.2;25.8451;0.170667
20151217110218874_HPHK-R2_snap.fits;15.5724;26518.1;16.8931;0
20151217110316218_HPHK-R2_met.fits;16.8099;26449.2;37.4434;0.170667
20151217110333626_HPHK-R2_met.fits;12.6506;26545.9;25.5418;0.170667
20151217110353253_HPHK-R2_met.fits;17.0487;26449.2;34.3299;0.341333
20151217110318949_HPHK-R2_snap.fits;23.8402;26547.4;30.9419;0
20151217110450597_HPHK-R2_met.fits;10.4413;26504.9;21.2204;0.170667
20151217110419023_HPHK-R2_snap.fits;15.1785;26482.9;18.9583;0
20151217110536165_HPHK-R2_met.fits;11.4419;26541.5;25.7489;0.170667
20151217110608250_HPHK-R2_met.fits;10.7261;26523.9;23.3836;0.170667
20151217110519098_HPHK-R2_snap.fits;11.5715;26477.1;21.1041;0
20151217110711226_HPHK-R2_met.fits;11.9842;26538.6;24.0623;0.170667
20151217110619173_HPHK-R2_snap.fits;21.9202;26497.6;20.2488;0
20151217110724709_HPHK-R2_met.fits;13.8362;26532.7;28.5014;3.584
20151217110747749_HPHK-R2_met.fits;13.7329;26545.9;28.6847;1.024
20151217110809253_HPHK-R2_met.fits;12.916;26540;26.4577;0.170667
20151217110719247_HPHK-R2_snap.fits;12.3435;26516.6;24.7262;0
20151217110813861_HPHK-R2_met.fits;12.1256;26502;25.3171;1.024
20151217110843386_HPHK-R2_met.fits;12.4509;26544.4;26.6249;0.170667
20151217110847141_HPHK-R2_met.fits;12.8285;26543;27.1152;0.170667
20151217110907621_HPHK-R2_met.fits;12.8748;26538.6;27.8444;0.170667
20151217110819322_HPHK-R2_snap.fits;12.6954;26532.7;24.4919;0
20151217110914959_HPHK-R2_met.fits;11.8631;26521;24.4282;0.170667
20151217110945167_HPHK-R2_met.fits;10.6829;26503.4;25.4782;0.170667
20151217110948239_HPHK-R2_met.fits;12.141;26513.7;24.664;0.170667
20151217111009231_HPHK-R2_met.fits;13.0627;26547.4;26.6571;0.341333
20151217110919397_HPHK-R2_snap.fits;13.3805;26462.4;16.7328;0
20151217111013157_HPHK-R2_met.fits;12.5018;26528.3;25.5839;0.170667
20151217111038074_HPHK-R2_met.fits;12.9958;26515.1;26.2453;1.536
20151217111019471_HPHK-R2_snap.fits;18.8976;26468.3;17.9132;0
20151217111116986_HPHK-R2_met.fits;11.0791;26534.2;24.777;0.170667
20151217111157434_HPHK-R2_met.fits;12.0257;26545.9;28.5671;0.170667
20151217111119546_HPHK-R2_snap.fits;16.3713;26507.8;27.2908;0
20151217111218255_HPHK-R2_met.fits;10.9482;26512.2;24.1259;0.341333
20151217111221327_HPHK-R2_met.fits;12.1598;26543;28.0266;0.682667
20151217111228495_HPHK-R2_met.fits;13.7511;26545.9;27.8784;0.170667
20151217111231397_HPHK-R2_met.fits;11.7038;26537.1;25.6198;0.170667
20151217111235493_HPHK-R2_met.fits;13.3752;26532.7;27.188;0.170667
20151217111246415_HPHK-R2_met.fits;13.7498;26526.9;28.1391;0.341333
20151217111249658_HPHK-R2_met.fits;12.2607;26545.9;25.5292;0.512
20151217111253071_HPHK-R2_met.fits;12.7349;26537.1;26.0184;0.170667
20151217111259045_HPHK-R2_met.fits;11.9204;26506.3;25.5914;0.170667
20151217111303482_HPHK-R2_met.fits;14.7074;26547.4;30.3939;0.341333
20151217111219621_HPHK-R2_snap.fits;20.4344;26460.9;24.2189;0
20151217111316623_HPHK-R2_met.fits;14.5692;26545.9;29.7364;0.853333
20151217111323791_HPHK-R2_met.fits;12.4417;26541.5;27.4211;0.170667
20151217111334202_HPHK-R2_met.fits;11.4445;26540;24.2689;0.170667
20151217111344271_HPHK-R2_met.fits;12.2283;26531.2;25.0091;0.170667
20151217111348538_HPHK-R2_met.fits;14.9361;26512.2;30.4637;0.170667
20151217111353658_HPHK-R2_met.fits;11.4907;26547.4;23.5651;0.170667
20151217111319695_HPHK-R2_snap.fits;18.1576;26480;19.9921;0
20151217111425573_HPHK-R2_met.fits;17.4581;26456.5;57.3245;0.341333
20151217111428645_HPHK-R2_met.fits;14.5166;26449.2;36.1978;0.170667
20151217111431205_HPHK-R2_met.fits;11.6543;26469.7;24.5466;2.90133
20151217111446394_HPHK-R2_met.fits;11.6876;26541.5;23.7696;0.170667
20151217111419770_HPHK-R2_snap.fits;23.318;26541.5;23.0762;0
20151217111537423_HPHK-R2_met.fits;9.73411;26499;19.4955;0.170667
20151217111540837_HPHK-R2_met.fits;12.0637;26535.6;24.7645;0.170667
20151217111604559_HPHK-R2_met.fits;11.0932;26523.9;22.4983;0.170667
20151217111519845_HPHK-R2_snap.fits;21.8022;26525.4;24.1889;0
20151217111633914_HPHK-R2_met.fits;11.5736;26544.4;23.5861;0.170667
20151217111700367_HPHK-R2_met.fits;11.9102;26541.5;24.312;0.170667
20151217111619919_HPHK-R2_snap.fits;14.9737;26535.6;22.5264;0
20151217111715727_HPHK-R2_met.fits;10.9841;26535.6;23.6575;0.170667
20151217111807781_HPHK-R2_met.fits;10.4326;26484.4;21.0012;0.170667
20151217111719994_HPHK-R2_snap.fits;25.2537;26502;19.0859;0
20151217111818874_HPHK-R2_met.fits;11.3132;26529.8;22.8341;0.170667
20151217111820069_HPHK-R2_snap.fits;21.398;26481.4;22.0325;0
20151217111916559_HPHK-R2_met.fits;11.3913;26531.2;22.8294;0.170667
20151217111928506_HPHK-R2_met.fits;10.1969;26504.9;22.2523;0.170667
20151217111948133_HPHK-R2_met.fits;11.5517;26544.4;24.9704;0.170667
20151217111952741_HPHK-R2_met.fits;11.3519;26531.2;25.1714;0.170667
20151217111920143_HPHK-R2_snap.fits;16.208;26537.1;27.7911;0
20151217112034725_HPHK-R2_met.fits;12.2554;26538.6;27.0899;0.170667
20151217112056911_HPHK-R2_met.fits;13.2376;26541.5;26.709;0.170667
20151217112105103_HPHK-R2_met.fits;12.2437;26526.9;25.1307;0.170667
20151217112020218_HPHK-R2_snap.fits;15.2005;26500.5;20.6876;0
20151217112137871_HPHK-R2_met.fits;11.7111;26544.4;25.9973;0.170667
20151217112152549_HPHK-R2_met.fits;12.4352;26522.5;26.1263;1.19467
20151217112156986_HPHK-R2_met.fits;11.2399;26534.2;22.7791;0.170667
20151217112120293_HPHK-R2_snap.fits;20.2325;26503.4;22.6459;0
20151217112213541_HPHK-R2_met.fits;11.6353;26528.3;23.6816;1.536
20151217112229583_HPHK-R2_met.fits;11.5556;26518.1;23.9095;0.170667
20151217112239482_HPHK-R2_met.fits;10.6608;26523.9;24.4;0.170667
20151217112220367_HPHK-R2_snap.fits;19.3506;26462.4;21.353;0
20151217112320442_HPHK-R2_snap.fits;18.1289;26500.5;19.4698;0
20151217112453285_HPHK-R2_met.fits;11.9791;26528.3;25.2869;0.170667
20151217112507109_HPHK-R2_met.fits;12.7257;26537.1;26.2485;0.170667
20151217112420517_HPHK-R2_snap.fits;12.6905;26541.5;22.1302;0
20151217112535098_HPHK-R2_met.fits;11.8782;26519.5;25.5486;0.170667
20151217112538853_HPHK-R2_met.fits;12.5198;26513.7;27.9392;0.170667
20151217112547727_HPHK-R2_met.fits;11.0287;26528.3;22.4478;0.170667
20151217112607695_HPHK-R2_met.fits;11.9238;26543;24.5545;0.170667
20151217112611450_HPHK-R2_met.fits;12.0641;26538.6;26.5904;0.170667
20151217112520591_HPHK-R2_snap.fits;13.0614;26504.9;20.045;0
20151217112633295_HPHK-R2_met.fits;12.2974;26528.3;24.7654;0.170667
20151217112639269_HPHK-R2_met.fits;13.1273;26543;27.5086;0.170667
20151217112711866_HPHK-R2_met.fits;10.6704;26526.9;22.3418;0.170667
20151217112620666_HPHK-R2_snap.fits;26.0125;26541.5;25.1158;0
20151217112741391_HPHK-R2_met.fits;12.0402;26541.5;25.8026;0.341333
20151217112748389_HPHK-R2_met.fits;11.5744;26516.6;24.3385;0.170667
20151217112720741_HPHK-R2_snap.fits;18.5227;26494.6;19.6586;0
20151217112844367_HPHK-R2_met.fits;13.7681;26528.3;28.3018;0.170667
20151217112855973_HPHK-R2_met.fits;10.4556;26497.6;21.9486;0.170667
20151217112859045_HPHK-R2_met.fits;12.7003;26507.8;28.1917;0.170667
20151217112820815_HPHK-R2_snap.fits;12.9093;26468.3;18.6445;0
20151217112929765_HPHK-R2_met.fits;13.0961;26529.8;26.6313;0.170667
20151217112920890_HPHK-R2_snap.fits;22.6747;26515.1;26.0511;0
20151217113040421_HPHK-R2_met.fits;12.9223;26531.2;26.322;0.682667
20151217113050490_HPHK-R2_met.fits;11.4864;26543;23.2746;0.170667
20151217113020965_HPHK-R2_snap.fits;28.916;26525.4;25.9384;0
20151217113158415_HPHK-R2_met.fits;13.3197;26513.7;29.1419;0.170667
20151217113121039_HPHK-R2_snap.fits;26.3684;26471.2;25.4843;0
20151217113221797_HPHK-R2_met.fits;13.2386;26540;27.2617;0.170667
20151217113238351_HPHK-R2_met.fits;12.3252;26543;25.7319;0.170667
20151217113221114_HPHK-R2_snap.fits;28.2729;26507.8;30.3344;0
20151217113337743_HPHK-R2_met.fits;12.8737;26515.1;26.8467;0.170667
20151217113343546_HPHK-R2_met.fits;12.6175;26537.1;26.078;0.170667
20151217113321189_HPHK-R2_snap.fits;16.255;26462.4;19.7544;0
20151217113428090_HPHK-R2_met.fits;13.5323;26535.6;29.1762;0.170667
20151217113446863_HPHK-R2_met.fits;13.0278;26537.1;27.6627;0.170667
20151217113458981_HPHK-R2_met.fits;11.4789;26538.6;25.2799;0.170667
20151217113502735_HPHK-R2_met.fits;12.7008;26522.5;25.484;0.170667
20151217113421263_HPHK-R2_snap.fits;38.6996;26523.9;30.6675;0
20151217113526970_HPHK-R2_met.fits;13.1523;26547.4;29.3398;0.170667
20151217113535845_HPHK-R2_met.fits;13.2216;26545.9;29.8703;0.341333
20151217113604687_HPHK-R2_met.fits;12.8061;26502;26.0413;0.170667
20151217113609807_HPHK-R2_met.fits;11.2008;26528.3;24.4535;0.341333
20151217113521338_HPHK-R2_snap.fits;20.6482;26456.5;19.3344;0
20151217113623119_HPHK-R2_met.fits;12.3005;26502;27.0249;0.170667
20151217113633871_HPHK-R2_met.fits;12.4445;26545.9;26.3878;0.170667
20151217113644623_HPHK-R2_met.fits;13.6077;26499;28.2614;0.170667
20151217113621413_HPHK-R2_snap.fits;20.5593;26458;20.2509;0
20151217113755962_HPHK-R2_met.fits;12.3443;26535.6;27.4705;0.170667
20151217113808421_HPHK-R2_met.fits;11.9793;26545.9;28.3967;0.170667
20151217113721487_HPHK-R2_snap.fits;24.1227;26547.4;28.0922;0
20151217113841871_HPHK-R2_met.fits;15.3372;26547.4;30.968;0.170667
20151217113850575_HPHK-R2_met.fits;10.5281;26509.3;25.0926;0.170667
20151217113904741_HPHK-R2_met.fits;12.0828;26535.6;26.4425;0.170667
20151217113821562_HPHK-R2_snap.fits;19.3279;26490.2;20.0552;0
20151217113921466_HPHK-R2_met.fits;10.3252;26518.1;24.6074;0.170667
20151217113959354_HPHK-R2_met.fits;11.5393;26541.5;25.9051;0.170667
20151217114009082_HPHK-R2_met.fits;12.7551;26532.7;26.0747;0.170667
20151217113921637_HPHK-R2_snap.fits;13.1744;26500.5;20.9666;0
20151217114020687_HPHK-R2_met.fits;12.1476;26544.4;25.3143;0.170667
20151217114023759_HPHK-R2_met.fits;12.0443;26545.9;25.7141;0.170667
20151217114021711_HPHK-R2_snap.fits;16.4371;26469.7;22.431;0
20151217114157114_HPHK-R2_met.fits;11.3984;26515.1;24.9008;0.170667
20151217114159845_HPHK-R2_met.fits;11.5546;26525.4;25.295;0.341333
20151217114121786_HPHK-R2_snap.fits;19.7426;26494.6;18.4709;0
20151217114220154_HPHK-R2_met.fits;11.8472;26528.3;23.9796;0.170667
20151217114229199_HPHK-R2_met.fits;11.1464;26525.4;25.6132;0.170667
20151217114236879_HPHK-R2_met.fits;11.4207;26528.3;23.0188;0.170667
20151217114248314_HPHK-R2_met.fits;13.2846;26541.5;27.4024;0.170667
20151217114250874_HPHK-R2_met.fits;13.4087;26515.1;27.107;0.170667
20151217114255482_HPHK-R2_met.fits;10.935;26525.4;24.4288;0.170667
20151217114258213_HPHK-R2_met.fits;12.5281;26538.6;25.8645;0.170667
20151217114305551_HPHK-R2_met.fits;11.3433;26500.5;22.7215;0.170667
20151217114221861_HPHK-R2_snap.fits;21.5535;26480;21.4571;0
20151217114322106_HPHK-R2_met.fits;11.3356;26545.9;25.145;0.170667
20151217114340197_HPHK-R2_met.fits;14.4332;26545.9;28.9532;0.170667
20151217114409722_HPHK-R2_met.fits;10.5048;26528.3;24.1538;0.170667
20151217114412282_HPHK-R2_met.fits;11.1609;26500.5;24.9029;0.170667
20151217114321935_HPHK-R2_snap.fits;22.0641;26480;20.4939;0
20151217114446586_HPHK-R2_met.fits;11.5689;26528.3;25.0341;0.170667
20151217114449487_HPHK-R2_met.fits;11.7426;26541.5;26.4336;0.170667
20151217114458362_HPHK-R2_met.fits;11.3934;26529.8;23.2799;0.170667
20151217114513210_HPHK-R2_met.fits;13.7963;26538.6;27.712;0.170667
20151217114422010_HPHK-R2_snap.fits;17.7887;26475.6;21.7575;0
20151217114547855_HPHK-R2_met.fits;12.7278;26525.4;25.9207;0.170667
20151217114558266_HPHK-R2_met.fits;12.2061;26538.6;24.7052;0.170667
20151217114615333_HPHK-R2_met.fits;11.9137;26525.4;25.227;0.170667
20151217114522085_HPHK-R2_snap.fits;22.1876;26471.2;24.3546;0
20151217114656463_HPHK-R2_met.fits;10.5036;26534.2;24.5855;0.170667
20151217114622159_HPHK-R2_snap.fits;14.9001;26503.4;18.3603;0
20151217114742373_HPHK-R2_met.fits;12.1512;26516.6;26.027;0.170667
20151217114759269_HPHK-R2_met.fits;12.2183;26543;25.6414;0.170667
20151217114815653_HPHK-R2_met.fits;12.8402;26544.4;27.5801;0.170667
20151217114722234_HPHK-R2_snap.fits;12.2964;26518.1;20.3029;0
20151217114824698_HPHK-R2_met.fits;13.8882;26541.5;28.7722;0.170667
20151217114830671_HPHK-R2_met.fits;10.6682;26507.8;26.4454;0.170667
20151217114857637_HPHK-R2_met.fits;11.4228;26515.1;24.7076;1.024
20151217114903269_HPHK-R2_met.fits;11.4581;26545.9;23.7054;0.170667
20151217114822309_HPHK-R2_snap.fits;14.7019;26463.9;18.8885;0
20151217114931941_HPHK-R2_met.fits;11.9021;26540;28.4254;0.341333
20151217114953274_HPHK-R2_met.fits;12.3212;26526.9;24.8371;0.170667
20151217115002319_HPHK-R2_met.fits;12.1214;26500.5;25.0141;0.170667
20151217114922383_HPHK-R2_snap.fits;13.5593;26500.5;18.6975;0
20151217115031503_HPHK-R2_met.fits;13.2513;26534.2;28.0974;0.170667
20151217115040037_HPHK-R2_met.fits;11.6844;26540;25.5581;0.341333
20151217115055226_HPHK-R2_met.fits;11.171;26538.6;23.8162;0.170667
20151217115110927_HPHK-R2_met.fits;11.4208;26523.9;23.3253;0.170667
20151217115022458_HPHK-R2_snap.fits;16.5024;26472.7;18.5773;0
20151217115125605_HPHK-R2_met.fits;11.3278;26547.4;25.1554;0.170667
20151217115129018_HPHK-R2_met.fits;12.3416;26537.1;27.7288;0.170667
20151217115139429_HPHK-R2_met.fits;11.8043;26509.3;26.4567;0.170667
20151217115159738_HPHK-R2_met.fits;13.1575;26545.9;26.5751;0.170667
20151217115122533_HPHK-R2_snap.fits;16.9601;26497.6;17.3398;0
20151217115222607_HPHK-R2_snap.fits;20.6408;26480;21.8382;0
20151217115400741_HPHK-R2_met.fits;11.1909;26525.4;23.448;0.170667
20151217115322682_HPHK-R2_snap.fits;16.2348;26528.3;23.9076;0
20151217115426170_HPHK-R2_met.fits;12.1884;26529.8;24.4613;0.170667
20151217115422757_HPHK-R2_snap.fits;14.1198;26472.7;21.9982;0
20151217115517029_HPHK-R2_met.fits;12.9047;26532.7;26.9191;0.170667
20151217115535461_HPHK-R2_met.fits;10.9078;26487.3;21.985;0.170667
20151217115604474_HPHK-R2_met.fits;14.2096;26545.9;28.8351;0.170667
20151217115611642_HPHK-R2_met.fits;13.9802;26516.6;29.2811;0.170667
20151217115522831_HPHK-R2_snap.fits;13.1657;26500.5;23.0163;0
20151217115620005_HPHK-R2_met.fits;12.4562;26528.3;26.9814;0.170667
20151217115631781_HPHK-R2_met.fits;11.1465;26540;26.2313;0.170667
20151217115711887_HPHK-R2_met.fits;12.1434;26491.7;25.5964;0.170667
20151217115622906_HPHK-R2_snap.fits;16.0514;26490.2;17.6524;0
20151217115722981_HPHK-R2_snap.fits;18.9735;26518.1;19.0059;0
20151217115839951_HPHK-R2_met.fits;11.5598;26504.9;23.19;0.170667
20151217115855994_HPHK-R2_met.fits;11.232;26523.9;23.7899;0.170667
20151217115904357_HPHK-R2_met.fits;10.7744;26537.1;23.7655;0.170667
20151217115908111_HPHK-R2_met.fits;11.7558;26525.4;24.6489;0.170667
20151217115914255_HPHK-R2_met.fits;11.8527;26529.8;24.142;0.682667
20151217115823055_HPHK-R2_snap.fits;19.65;26506.3;22.364;0
20151217115945317_HPHK-R2_met.fits;11.4779;26525.4;23.9019;0.170667
20151217120014501_HPHK-R2_met.fits;10.9419;26478.5;22.7096;0.170667
20151217115923130_HPHK-R2_snap.fits;16.7101;26506.3;21.7528;0
