# file name; noise; peak f.; mag.; duration
20151217130016250_HPHK-R2_met.fits;13.0362;26543;26.4308;0.170667
20151217130021199_HPHK-R2_met.fits;10.8636;26500.5;26.7318;2.73067
20151217130038949_HPHK-R2_met.fits;12.0681;26510.7;25.1501;0.170667
20151217130057039_HPHK-R2_met.fits;10.3905;26516.6;23.6452;0.170667
20151217130109669_HPHK-R2_met.fits;13.2809;26545.9;27.1894;0.170667
20151217130115813_HPHK-R2_met.fits;13.6533;26547.4;28.0183;0.170667
20151217130027685_HPHK-R2_snap.fits;22.7403;26472.7;22.4413;0
20151217130135098_HPHK-R2_met.fits;12.4659;26516.6;25.6156;0.170667
20151217130127759_HPHK-R2_snap.fits;13.5827;26490.2;20.8047;0
20151217130308623_HPHK-R2_met.fits;11.3938;26540;23.0707;0.170667
20151217130227834_HPHK-R2_snap.fits;18.929;26450.7;20.4615;0
20151217130338661_HPHK-R2_met.fits;12.2781;26525.4;24.8217;0.170667
20151217130327909_HPHK-R2_snap.fits;17.727;26529.8;24.0332;0
20151217130429690_HPHK-R2_met.fits;10.0465;26529.8;20.5112;0.170667
20151217130439077_HPHK-R2_met.fits;13.6747;26540;28.2658;0.170667
20151217130451535_HPHK-R2_met.fits;12.397;26538.6;26.3407;0.682667
20151217130458191_HPHK-R2_met.fits;9.87779;26534.2;26.0025;1.36533
20151217130514063_HPHK-R2_met.fits;13.6299;26529.8;28.7499;0.170667
20151217130517989_HPHK-R2_met.fits;13.8494;26506.3;27.9033;0.170667
20151217130427983_HPHK-R2_snap.fits;12.1054;26466.8;17.3876;0
20151217130532154_HPHK-R2_met.fits;12.7657;26512.2;27.4009;0.170667
20151217130537786_HPHK-R2_met.fits;13.3137;26541.5;26.8455;0.170667
20151217130547173_HPHK-R2_met.fits;12.7372;26526.9;25.6353;0.170667
20151217130556730_HPHK-R2_met.fits;13.5943;26532.7;28.5323;0.170667
20151217130611237_HPHK-R2_met.fits;12.7907;26547.4;26.1799;0.170667
20151217130621135_HPHK-R2_met.fits;14.2377;26537.1;28.9373;0.170667
20151217130528058_HPHK-R2_snap.fits;23.3011;26497.6;16.66;0
20151217130627109_HPHK-R2_met.fits;11.2806;26532.7;22.7892;0.170667
20151217130643151_HPHK-R2_met.fits;10.7697;26518.1;24.832;0.170667
20151217130645711_HPHK-R2_met.fits;12.2175;26544.4;25.5587;0.170667
20151217130651343_HPHK-R2_met.fits;12.5393;26544.4;26.6562;0.170667
20151217130706874_HPHK-R2_met.fits;11.9104;26547.4;25.5324;0.170667
20151217130628133_HPHK-R2_snap.fits;27.0454;26500.5;20.7927;0
20151217130743055_HPHK-R2_met.fits;11.7119;26543;25.3412;0.170667
20151217130745957_HPHK-R2_met.fits;12.567;26543;27.9868;0.170667
20151217130752101_HPHK-R2_met.fits;11.4313;26547.4;26.2118;0.170667
20151217130817189_HPHK-R2_met.fits;12.3898;26523.9;25.2584;0.170667
20151217130728207_HPHK-R2_snap.fits;24.115;26519.5;28.1793;0
20151217130829818_HPHK-R2_met.fits;12.8186;26518.1;25.9187;0.170667
20151217130839546_HPHK-R2_met.fits;11.2603;26510.7;26.0129;0.170667
20151217130854053_HPHK-R2_met.fits;11.1479;26518.1;22.5981;0.170667
20151217130858490_HPHK-R2_met.fits;12.4669;26516.6;25.6238;0.170667
20151217130901391_HPHK-R2_met.fits;12.2848;26510.7;25.3988;1.19467
20151217130915898_HPHK-R2_met.fits;12.8646;26509.3;25.7631;0.170667
20151217130828282_HPHK-R2_snap.fits;13.1701;26458;17.5697;0
20151217130932111_HPHK-R2_met.fits;11.7921;26507.8;25.9717;0.170667
20151217130935013_HPHK-R2_met.fits;14.9876;26547.4;32.8996;0.170667
20151217130940303_HPHK-R2_met.fits;12.0166;26545.9;27.4899;0.170667
20151217130942351_HPHK-R2_met.fits;11.6091;26499;24.7632;0.170667
20151217130946447_HPHK-R2_met.fits;12.7784;26500.5;26.4501;0.170667
20151217130953615_HPHK-R2_met.fits;15.3147;26541.5;30.9585;0.341333
20151217131000101_HPHK-R2_met.fits;13.3397;26547.4;27.422;0.170667
20151217131005903_HPHK-R2_met.fits;11.1224;26540;25.5304;0.170667
20151217131021605_HPHK-R2_met.fits;13.4088;26525.4;26.9187;0.170667
20151217130928357_HPHK-R2_snap.fits;23.058;26494.6;21.9916;0
20151217131030479_HPHK-R2_met.fits;10.6845;26537.1;27.9927;0.341333
20151217131045498_HPHK-R2_met.fits;13.3977;26547.4;27.2931;0.170667
20151217131057786_HPHK-R2_met.fits;12.4164;26537.1;26.0914;0.170667
20151217131028431_HPHK-R2_snap.fits;25.9234;26521;29.0029;0
20151217131148815_HPHK-R2_met.fits;10.6517;26534.2;21.7838;0.512
20151217131151205_HPHK-R2_met.fits;11.5188;26522.5;25.3164;0.170667
20151217131201957_HPHK-R2_met.fits;11.0373;26545.9;28.8728;0.170667
20151217131220901_HPHK-R2_met.fits;12.8756;26519.5;26.2676;0.170667
20151217131128506_HPHK-R2_snap.fits;12.9303;26522.5;24.2363;0
20151217131224314_HPHK-R2_met.fits;10.8303;26474.1;21.7961;0.170667
20151217131244282_HPHK-R2_met.fits;11.7237;26519.5;24.1895;0.170667
20151217131251791_HPHK-R2_met.fits;12.0735;26528.3;25.7521;0.170667
20151217131306639_HPHK-R2_met.fits;10.6725;26541.5;22.8226;0.170667
20151217131311418_HPHK-R2_met.fits;12.9103;26509.3;26.8762;0.170667
20151217131228581_HPHK-R2_snap.fits;22.382;26474.1;23.9702;0
20151217131330874_HPHK-R2_met.fits;10.4168;26525.4;22.9124;0.170667
20151217131401765_HPHK-R2_met.fits;11.3362;26509.3;26.3087;0.170667
20151217131411493_HPHK-R2_met.fits;11.7576;26526.9;24.2962;0.170667
20151217131328655_HPHK-R2_snap.fits;20.7288;26509.3;20.7732;0
20151217131453477_HPHK-R2_met.fits;11.6288;26547.4;24.9072;0.170667
20151217131428730_HPHK-R2_snap.fits;18.0062;26521;29.113;0
20151217131526927_HPHK-R2_met.fits;12.647;26538.6;25.5774;0.170667
20151217131528805_HPHK-R2_snap.fits;14.4345;26526.9;22.5629;0
20151217131650383_HPHK-R2_met.fits;12.0458;26540;24.2819;0.170667
20151217131628879_HPHK-R2_snap.fits;16.1052;26472.7;21.9167;0
20151217131732197_HPHK-R2_met.fits;11.7515;26543;24.2662;0.170667
20151217131754042_HPHK-R2_met.fits;12.0005;26532.7;24.1919;0.170667
20151217131806842_HPHK-R2_met.fits;11.1791;26522.5;25.105;0.170667
20151217131812303_HPHK-R2_met.fits;13.8131;26547.4;27.7344;0.170667
20151217131728954_HPHK-R2_snap.fits;15.4698;26528.3;23.0723;0
20151217131843023_HPHK-R2_met.fits;11.5142;26521;23.6999;0.170667
20151217131854458_HPHK-R2_met.fits;11.9301;26545.9;24.9321;0.170667
20151217131907429_HPHK-R2_met.fits;13.4625;26534.2;27.5654;0.170667
20151217131829029_HPHK-R2_snap.fits;21.5403;26518.1;28.4381;0
20151217131948901_HPHK-R2_met.fits;11.3967;26529.8;23.198;0.170667
20151217132005114_HPHK-R2_met.fits;11.8301;26547.4;25.2174;0.170667
20151217131929103_HPHK-R2_snap.fits;16.6589;26510.7;16.5541;0
20151217132113722_HPHK-R2_met.fits;10.0099;26509.3;24.2802;0.170667
20151217132029178_HPHK-R2_snap.fits;16.2425;26484.4;17.2007;0
20151217132218405_HPHK-R2_met.fits;10.1391;26487.3;21.0562;0.170667
20151217132129253_HPHK-R2_snap.fits;14.0965;26516.6;20.9536;0
20151217132223866_HPHK-R2_met.fits;13.8892;26449.2;30.5275;0.170667
20151217132243834_HPHK-R2_met.fits;16.7649;26449.2;35.2757;0.170667
20151217132246565_HPHK-R2_met.fits;17.2472;26449.2;42.4784;3.072
20151217132254245_HPHK-R2_met.fits;19.0981;26449.2;43.7245;0.170667
20151217132257146_HPHK-R2_met.fits;15.4634;26449.2;41.8633;1.19467
20151217132300559_HPHK-R2_met.fits;11.6542;26449.2;26.4397;2.90133
20151217132229327_HPHK-R2_snap.fits;18.4499;26510.7;19.0043;0
20151217132415482_HPHK-R2_met.fits;11.364;26509.3;26.9913;0.170667
20151217132329402_HPHK-R2_snap.fits;23.832;26521;25.7674;0
20151217132429477_HPHK-R2_snap.fits;23.3221;26484.4;20.6013;0
20151217132537914_HPHK-R2_met.fits;13.3812;26521;28.2612;0.170667
20151217132603343_HPHK-R2_met.fits;11.9037;26496.1;25.3322;0.170667
20151217132607781_HPHK-R2_met.fits;13.6511;26545.9;28.3759;0.170667
20151217132529551_HPHK-R2_snap.fits;14.4485;26493.2;21.916;0
20151217132626725_HPHK-R2_met.fits;12.5254;26449.2;36.3671;0.170667
20151217132655909_HPHK-R2_met.fits;11.7317;26529.8;23.7044;0.170667
20151217132629626_HPHK-R2_snap.fits;15.6867;26481.4;21.0626;0
20151217132728335_HPHK-R2_met.fits;11.7278;26535.6;24.0357;0.170667
20151217132746938_HPHK-R2_met.fits;15.3591;26450.7;34.417;1.536
20151217132805711_HPHK-R2_met.fits;16.7551;26449.2;41.8878;0.170667
20151217132808271_HPHK-R2_met.fits;16.7159;26449.2;42.9469;2.90133
20151217132729701_HPHK-R2_snap.fits;19.5183;26510.7;20.2591;0
20151217132915173_HPHK-R2_met.fits;12.5183;26449.2;38.5609;0.170667
20151217132917733_HPHK-R2_met.fits;10.4531;26538.6;21.8998;0.170667
20151217132829775_HPHK-R2_snap.fits;31.4308;26484.4;26.3373;0
20151217132926266_HPHK-R2_met.fits;12.9342;26537.1;26.2331;0.170667
20151217132946746_HPHK-R2_met.fits;18.0415;26449.2;38.6836;0.170667
20151217133006031_HPHK-R2_met.fits;10.4576;26543;23.353;0.170667
20151217133009103_HPHK-R2_met.fits;19.492;26449.2;41.4182;0.341333
20151217133011834_HPHK-R2_met.fits;17.3763;26449.2;40.2117;0.512
20151217133017466_HPHK-R2_met.fits;19.1091;26449.2;42.069;0.512
20151217132929850_HPHK-R2_snap.fits;17.5966;26506.3;24.4739;0
20151217133028901_HPHK-R2_met.fits;23.2532;26452.1;46.5893;5.12
20151217133037946_HPHK-R2_met.fits;15.2962;26449.2;32.2347;0.170667
20151217133112933_HPHK-R2_met.fits;12.4143;26516.6;25.6237;0.170667
20151217133029925_HPHK-R2_snap.fits;15.9416;26519.5;18.2825;0
20151217133129999_HPHK-R2_snap.fits;17.6454;26477.1;39.9768;0
20151217133127951_HPHK-R2_met.fits;16.5976;26468.3;41.901;89.9413
20151217133230074_HPHK-R2_snap.fits;18.4795;26481.4;35.6412;0
20151217133330149_HPHK-R2_snap.fits;21.6127;26471.2;35.4294;0
20151217133259941_HPHK-R2_met.fits;12.5249;26477.1;31.2125;105.984
20151217133447802_HPHK-R2_met.fits;21.5963;26474.1;46.0881;30.208
20151217133430223_HPHK-R2_snap.fits;16.7579;26469.7;36.7991;0
20151217133519887_HPHK-R2_met.fits;19.8195;26472.7;39.7789;7.50933
20151217133529786_HPHK-R2_met.fits;17.2085;26477.1;43.2747;40.2773
20151217133530298_HPHK-R2_snap.fits;18.4707;26481.4;40.0119;0
20151217133613647_HPHK-R2_met.fits;12.9477;26485.8;33.6618;12.4587
20151217133630373_HPHK-R2_snap.fits;16.6213;26480;34.0847;0
20151217133730447_HPHK-R2_snap.fits;20.523;26481.4;34.7202;0
20151217133830522_HPHK-R2_snap.fits;14.8928;26487.3;32.0937;0
20151217133930597_HPHK-R2_snap.fits;14.3537;26497.6;31.0098;0
20151217134030671_HPHK-R2_snap.fits;14.5239;26484.4;30.5743;0
20151217134130746_HPHK-R2_snap.fits;22.0703;26503.4;37.6015;0
20151217134230821_HPHK-R2_snap.fits;19.4317;26491.7;39.4236;0
20151217134330895_HPHK-R2_snap.fits;15.9163;26480;33.6874;0
20151217134430970_HPHK-R2_snap.fits;16.3009;26477.1;38.6673;0
20151217134531045_HPHK-R2_snap.fits;20.081;26481.4;40.6352;0
20151217134631119_HPHK-R2_snap.fits;38.9411;26468.3;43.4951;0
20151217134731194_HPHK-R2_snap.fits;14.81;26460.9;43.7312;0
20151217133628325_HPHK-R2_met.fits;23.3304;26485.8;50.1697;733.013
20151217134845093_HPHK-R2_met.fits;12.2926;26449.2;36.9479;0.682667
20151217134847823_HPHK-R2_met.fits;16.5854;26449.2;41.5556;3.41333
20151217134831269_HPHK-R2_snap.fits;16.7008;26468.3;39.6599;0
20151217134931343_HPHK-R2_snap.fits;19.4579;26468.3;29.485;0
20151217134853114_HPHK-R2_met.fits;18.6084;26450.7;40.8486;147.627
20151217135031418_HPHK-R2_snap.fits;25.2158;26462.4;38.6362;0
20151217135123471_HPHK-R2_met.fits;14.0387;26466.8;32.1885;2.90133
20151217135131493_HPHK-R2_snap.fits;23.4585;26484.4;42.1709;0
20151217135231567_HPHK-R2_snap.fits;25.267;26480;40.9888;0
20151217135128762_HPHK-R2_met.fits;15.453;26471.2;40.4564;121.173
20151217135333178_HPHK-R2_met.fits;18.0432;26478.5;36.3245;10.0693
20151217135345807_HPHK-R2_met.fits;18.3948;26480;45.1166;12.1173
20151217135400314_HPHK-R2_met.fits;22.5204;26475.6;51.1111;21.6747
20151217135331642_HPHK-R2_snap.fits;15.5947;26478.5;43.6731;0
20151217135431717_HPHK-R2_snap.fits;20.3015;26466.8;36.2952;0
20151217135531791_HPHK-R2_snap.fits;20.2267;26466.8;32.8021;0
20151217135631866_HPHK-R2_snap.fits;16.2558;26475.6;41.5748;0
20151217135731941_HPHK-R2_snap.fits;23.0781;26469.7;45.2726;0
20151217135832015_HPHK-R2_snap.fits;10.8389;26478.5;32.4784;0
20151217135932090_HPHK-R2_snap.fits;20.4864;26466.8;35.1199;0
