# file name; noise; peak f.; mag.; duration
20151217230012410_HPHK-R2_snap.fits;46.464;26537.1;56.578;0
20151217230112485_HPHK-R2_snap.fits;50.8654;26471.2;45.4893;0
20151217230212559_HPHK-R2_snap.fits;44.3253;26509.3;54.5579;0
20151217230312634_HPHK-R2_snap.fits;50.7438;26491.7;48.3671;0
20151217230412709_HPHK-R2_snap.fits;55.5972;26458;53.4602;0
20151217230512783_HPHK-R2_snap.fits;42.8399;26450.7;35.8679;0
20151217230612858_HPHK-R2_snap.fits;49.8822;26512.2;53.2037;0
20151217230712933_HPHK-R2_snap.fits;64.6726;26475.6;56.9039;0
20151217230813007_HPHK-R2_snap.fits;57.7512;26499;39.2514;0
20151217230913082_HPHK-R2_snap.fits;65.1392;26485.8;46.0993;0
20151217231013157_HPHK-R2_snap.fits;51.1364;26538.6;50.4391;0
20151217231113231_HPHK-R2_snap.fits;57.1867;26450.7;46.223;0
20151217231213306_HPHK-R2_snap.fits;53.6734;26463.9;51.2014;0
20151217231313381_HPHK-R2_snap.fits;60.268;26518.1;38.8729;0
20151217231413455_HPHK-R2_snap.fits;57.2948;26521;52.2764;0
20151217231513530_HPHK-R2_snap.fits;49.3862;26540;47.0347;0
20151217231609167_HPHK-R2_met.fits;46.7861;26449.2;99.1414;0.170667
20151217231613605_HPHK-R2_snap.fits;46.9193;26512.2;46.2481;0
20151217231713679_HPHK-R2_snap.fits;54.0608;26493.2;57.1048;0
20151217231813754_HPHK-R2_snap.fits;51.2745;26475.6;48.5894;0
20151217231913829_HPHK-R2_snap.fits;65.5135;26547.4;45.0095;0
20151217232013903_HPHK-R2_snap.fits;46.71;26543;44.2617;0
20151217232113978_HPHK-R2_snap.fits;51.6248;26538.6;47.6601;0
20151217232214053_HPHK-R2_snap.fits;39.0883;26462.4;47.9788;0
20151217232314127_HPHK-R2_snap.fits;54.4102;26499;46.5387;0
20151217232414202_HPHK-R2_snap.fits;43.598;26482.9;41.5298;0
20151217232514277_HPHK-R2_snap.fits;50.5701;26458;51.7042;0
20151217232614351_HPHK-R2_snap.fits;46.6276;26532.7;36.9823;0
20151217232714426_HPHK-R2_snap.fits;47.7413;26477.1;40.7135;0
20151217232814501_HPHK-R2_snap.fits;47.4016;26504.9;60.0068;0
20151217232914575_HPHK-R2_snap.fits;58.1903;26453.6;48.4593;0
20151217233014650_HPHK-R2_snap.fits;47.6252;26537.1;49.3809;0
20151217233114725_HPHK-R2_snap.fits;50.7938;26458;51.6194;0
20151217233214799_HPHK-R2_snap.fits;56.0047;26528.3;48.1306;0
20151217233314874_HPHK-R2_snap.fits;51.4331;26490.2;50.1329;0
20151217233414949_HPHK-R2_snap.fits;47.0767;26468.3;59.0991;0
20151217233515023_HPHK-R2_snap.fits;53.6594;26503.4;48.0517;0
20151217233615098_HPHK-R2_snap.fits;56.0818;26463.9;48.4059;0
20151217233715173_HPHK-R2_snap.fits;42.423;26465.3;41.7114;0
20151217233815247_HPHK-R2_snap.fits;46.2217;26456.5;34.5386;0
20151217233915322_HPHK-R2_snap.fits;54.8857;26535.6;37.6985;0
20151217234015397_HPHK-R2_snap.fits;48.2164;26469.7;38.6531;0
20151217234115471_HPHK-R2_snap.fits;42.5795;26526.9;36.1874;0
20151217234215546_HPHK-R2_snap.fits;44.3512;26474.1;44.9673;0
20151217234315621_HPHK-R2_snap.fits;48.6637;26494.6;43.8768;0
20151217234415695_HPHK-R2_snap.fits;54.143;26481.4;55.4443;0
20151217234515770_HPHK-R2_snap.fits;47.4799;26496.1;61.2342;0
20151217234615845_HPHK-R2_snap.fits;59.0076;26452.1;38.7529;0
20151217234715919_HPHK-R2_snap.fits;52.4527;26537.1;55.6264;0
20151217234815994_HPHK-R2_snap.fits;52.2719;26547.4;58.1489;0
20151217234916069_HPHK-R2_snap.fits;43.5216;26474.1;53.3082;0
20151217235016143_HPHK-R2_snap.fits;57.0931;26460.9;45.5968;0
20151217235116218_HPHK-R2_snap.fits;55.6729;26497.6;49.1882;0
20151217235216293_HPHK-R2_snap.fits;42.0798;26513.7;44.1411;0
20151217235316367_HPHK-R2_snap.fits;46.4537;26484.4;43.6939;0
20151217235416442_HPHK-R2_snap.fits;49.1887;26507.8;38.0184;0
20151217235516517_HPHK-R2_snap.fits;35.7854;26499;30.9272;0
20151217235616591_HPHK-R2_snap.fits;47.0995;26494.6;34.7229;0
20151217235807183_HPHK-R2_met.fits;42.9045;26452.1;191.996;0.512
20151217235716666_HPHK-R2_snap.fits;51.1792;26515.1;39.6533;0
20151217235816741_HPHK-R2_snap.fits;41.144;26496.1;40.6656;0
20151217235916815_HPHK-R2_snap.fits;38.861;26453.6;36.9981;0
