# file name; noise; peak f.; mag.; duration
20151217150036645_HPHK-R2_snap.fits;55.5593;26521;47.5644;0
20151217150136719_HPHK-R2_snap.fits;48.4572;26471.2;38.5389;0
20151217150236794_HPHK-R2_snap.fits;56.67;26499;41.1498;0
20151217150336869_HPHK-R2_snap.fits;58.3103;26453.6;40.9257;0
20151217150436943_HPHK-R2_snap.fits;45.4809;26545.9;46.3008;0
20151217150537018_HPHK-R2_snap.fits;45.7737;26484.4;58.9206;0
20151217150637093_HPHK-R2_snap.fits;41.2051;26521;34.6461;0
20151217150737167_HPHK-R2_snap.fits;42.5109;26469.7;33.682;0
20151217150837242_HPHK-R2_snap.fits;40.7907;26480;44.6316;0
20151217150937317_HPHK-R2_snap.fits;44.4263;26468.3;40.8917;0
20151217151037391_HPHK-R2_snap.fits;46.3748;26466.8;47.4351;0
20151217151137466_HPHK-R2_snap.fits;43.2107;26466.8;45.558;0
20151217151237541_HPHK-R2_snap.fits;48.4887;26456.5;56.6546;0
20151217151337615_HPHK-R2_snap.fits;43.2292;26545.9;41.5785;0
20151217151437690_HPHK-R2_snap.fits;49.7698;26535.6;59.434;0
20151217151537765_HPHK-R2_snap.fits;52.3828;26513.7;40.3532;0
20151217151637839_HPHK-R2_snap.fits;59.761;26453.6;57.8116;0
20151217151737914_HPHK-R2_snap.fits;64.4443;26474.1;48.8468;0
20151217151837989_HPHK-R2_snap.fits;57.0406;26465.3;45.9222;0
20151217151938063_HPHK-R2_snap.fits;46.9274;26449.2;43.6203;0
20151217152038138_HPHK-R2_snap.fits;43.0047;26469.7;40.3528;0
20151217152138213_HPHK-R2_snap.fits;48.934;26516.6;41.4261;0
20151217152238287_HPHK-R2_snap.fits;45.2441;26485.8;39.6152;0
20151217152338362_HPHK-R2_snap.fits;53.2897;26538.6;40.7802;0
20151217152438437_HPHK-R2_snap.fits;41.0523;26459.5;45.4873;0
20151217152538511_HPHK-R2_snap.fits;46.8243;26466.8;45.4355;0
20151217152638586_HPHK-R2_snap.fits;56.3445;26458;51.4829;0
20151217152738661_HPHK-R2_snap.fits;48.2587;26460.9;49.5105;0
20151217152838735_HPHK-R2_snap.fits;47.7293;26449.2;52.0788;0
20151217152938810_HPHK-R2_snap.fits;58.0139;26469.7;46.4315;0
20151217153038885_HPHK-R2_snap.fits;61.8214;26452.1;57.7861;0
20151217153138959_HPHK-R2_snap.fits;54.9708;26540;49.9832;0
20151217153239034_HPHK-R2_snap.fits;53.554;26450.7;44.4064;0
20151217153339109_HPHK-R2_snap.fits;54.0832;26487.3;48.1581;0
20151217153439183_HPHK-R2_snap.fits;52.314;26535.6;44.9002;0
20151217153539258_HPHK-R2_snap.fits;59.1946;26465.3;50.2772;0
20151217153639333_HPHK-R2_snap.fits;58.3562;26526.9;50.5596;0
20151217153739407_HPHK-R2_snap.fits;51.47;26469.7;43.1163;0
20151217153839482_HPHK-R2_snap.fits;51.7422;26463.9;47.3941;0
20151217153939557_HPHK-R2_snap.fits;52.3261;26469.7;45.3742;0
20151217154039631_HPHK-R2_snap.fits;54.4258;26463.9;55.8102;0
20151217154139706_HPHK-R2_snap.fits;61.605;26480;53.0234;0
20151217154239781_HPHK-R2_snap.fits;51.5722;26493.2;46.0259;0
20151217154339855_HPHK-R2_snap.fits;58.4844;26490.2;57.2135;0
20151217154439930_HPHK-R2_snap.fits;55.316;26503.4;50.1371;0
20151217154540005_HPHK-R2_snap.fits;54.8534;26525.4;52.4927;0
20151217154640079_HPHK-R2_snap.fits;51.3673;26503.4;37.1083;0
20151217154740154_HPHK-R2_snap.fits;59.8095;26526.9;51.5151;0
20151217154840229_HPHK-R2_snap.fits;42.2636;26543;58.4595;0
20151217154940303_HPHK-R2_snap.fits;55.6654;26463.9;43.1238;0
20151217155040378_HPHK-R2_snap.fits;53.3324;26544.4;50.0664;0
20151217155140453_HPHK-R2_snap.fits;56.8914;26515.1;36.6253;0
20151217155240527_HPHK-R2_snap.fits;47.0943;26534.2;44.5431;0
20151217155340602_HPHK-R2_snap.fits;62.5089;26513.7;42.2342;0
20151217155440677_HPHK-R2_snap.fits;57.1101;26480;53.5615;0
20151217155540751_HPHK-R2_snap.fits;51.7098;26465.3;42.6192;0
20151217155640826_HPHK-R2_snap.fits;57.4104;26502;56.2062;0
20151217155740901_HPHK-R2_snap.fits;53.8512;26460.9;50.7432;0
20151217155840975_HPHK-R2_snap.fits;57.2078;26469.7;49.2924;0
20151217155941050_HPHK-R2_snap.fits;49.9625;26499;59.9553;0
