# file name; noise; peak f.; mag.; duration
20151217120024570_HPHK-R2_met.fits;11.373;26528.3;23.1503;0.170667
20151217120045733_HPHK-R2_met.fits;11.299;26544.4;23.2313;0.170667
20151217120109114_HPHK-R2_met.fits;10.5012;26518.1;23.6962;0.170667
20151217120023205_HPHK-R2_snap.fits;15.4818;26494.6;20.8278;0
20151217120119183_HPHK-R2_met.fits;14.5901;26449.2;30.9674;6.82667
20151217120128741_HPHK-R2_met.fits;16.1359;26449.2;36.7889;18.0907
20151217120151269_HPHK-R2_met.fits;16.0121;26449.2;43.3924;0.341333
20151217120155877_HPHK-R2_met.fits;13.7093;26449.2;28.0377;5.97333
20151217120205775_HPHK-R2_met.fits;14.5498;26450.7;31.6475;0.170667
20151217120123279_HPHK-R2_snap.fits;23.5725;26541.5;28.4634;0
20151217120226085_HPHK-R2_met.fits;16.1819;26449.2;40.5957;5.29067
20151217120233594_HPHK-R2_met.fits;14.5544;26449.2;37.1929;0.512
20151217120237861_HPHK-R2_met.fits;14.5474;26449.2;29.8977;11.9467
20151217120251685_HPHK-R2_met.fits;16.9518;26449.2;39.8119;25.2587
20151217120223354_HPHK-R2_snap.fits;25.6929;26518.1;24.2213;0
20151217120319333_HPHK-R2_met.fits;15.5751;26449.2;40.1875;2.73067
20151217120324453_HPHK-R2_met.fits;18.5686;26453.6;40.0161;8.87467
20151217120347663_HPHK-R2_met.fits;20.0536;26449.2;42.8524;0.682667
20151217120351247_HPHK-R2_met.fits;13.461;26449.2;32.1366;0.170667
20151217120400463_HPHK-R2_met.fits;17.2452;26449.2;37.5671;0.341333
20151217120405583_HPHK-R2_met.fits;15.1168;26449.2;31.0425;3.24267
20151217120411045_HPHK-R2_met.fits;16.4592;26449.2;40.899;2.90133
20151217120323429_HPHK-R2_snap.fits;14.7606;26519.5;17.9557;0
20151217120418213_HPHK-R2_met.fits;12.0077;26519.5;25.2114;0.170667
20151217120422650_HPHK-R2_met.fits;15.9103;26449.2;32.5629;10.5813
20151217120437327_HPHK-R2_met.fits;18.5281;26449.2;38.9075;0.170667
20151217120442277_HPHK-R2_met.fits;11.0856;26538.6;23.1136;0.170667
20151217120444325_HPHK-R2_met.fits;14.0048;26522.5;28.6449;0.170667
20151217120451663_HPHK-R2_met.fits;13.301;26545.9;27.3691;0.170667
20151217120502586_HPHK-R2_met.fits;9.84798;26544.4;22.2961;0.512
20151217120505146_HPHK-R2_met.fits;12.7778;26449.2;31.9445;3.41333
20151217120511802_HPHK-R2_met.fits;9.51886;26516.6;19.218;0.170667
20151217120515557_HPHK-R2_met.fits;12.0753;26545.9;24.5834;0.170667
20151217120423503_HPHK-R2_snap.fits;14.3232;26487.3;20.7794;0
20151217120528527_HPHK-R2_met.fits;19.8485;26449.2;40.1703;3.41333
20151217120523578_HPHK-R2_snap.fits;19.6535;26522.5;26.1782;0
20151217120544911_HPHK-R2_met.fits;16.8101;26449.2;36.4748;41.6427
20151217120629455_HPHK-R2_met.fits;15.9815;26449.2;32.3602;3.75467
20151217120635087_HPHK-R2_met.fits;17.2203;26449.2;39.9953;0.682667
20151217120701541_HPHK-R2_met.fits;9.96795;26537.1;21.9852;0.170667
20151217120623653_HPHK-R2_snap.fits;13.8513;26480;21.438;0
20151217120723727_HPHK-R2_snap.fits;15.5769;26538.6;26.1751;0
20151217120837455_HPHK-R2_met.fits;12.5072;26521;26.7103;0.170667
20151217120839503_HPHK-R2_met.fits;11.6188;26535.6;23.8715;0.170667
20151217120847695_HPHK-R2_met.fits;14.0976;26523.9;28.2594;0.170667
20151217120823802_HPHK-R2_snap.fits;11.0293;26499;16.8608;0
20151217120932581_HPHK-R2_met.fits;10.5652;26506.3;22.5629;0.170667
20151217120955279_HPHK-R2_met.fits;13.4308;26535.6;26.9184;0.170667
20151217120923877_HPHK-R2_snap.fits;17.4207;26525.4;24.3724;0
20151217121023951_HPHK-R2_met.fits;10.6629;26523.9;23.1196;0.170667
20151217121055866_HPHK-R2_met.fits;13.1829;26518.1;29.6418;0.170667
20151217121109178_HPHK-R2_met.fits;12.8032;26540;25.9794;0.170667
20151217121023951_HPHK-R2_snap.fits;23.4832;26499;22.5817;0
20151217121137338_HPHK-R2_met.fits;10.5452;26540;23.753;2.048
20151217121124026_HPHK-R2_snap.fits;17.1137;26510.7;19.0009;0
20151217121231781_HPHK-R2_met.fits;13.989;26450.7;29.0968;4.26667
20151217121249701_HPHK-R2_met.fits;16.7538;26449.2;43.0657;0.170667
20151217121253455_HPHK-R2_met.fits;14.7852;26449.2;32.1355;0.170667
20151217121305914_HPHK-R2_met.fits;16.8029;26449.2;43.2109;11.4347
20151217121224101_HPHK-R2_snap.fits;17.4845;26515.1;20.3262;0
20151217121326394_HPHK-R2_met.fits;13.1109;26449.2;31.3664;0.170667
20151217121334586_HPHK-R2_met.fits;14.0624;26450.7;29.3813;2.73067
20151217121343631_HPHK-R2_met.fits;11.6884;26531.2;23.7359;0.170667
20151217121324175_HPHK-R2_snap.fits;30.394;26469.7;22.3893;0
20151217121433637_HPHK-R2_met.fits;13.1317;26545.9;26.4326;0.170667
20151217121440122_HPHK-R2_met.fits;12.203;26516.6;27.1752;0.170667
20151217121508965_HPHK-R2_met.fits;12.9226;26541.5;26.5204;0.170667
20151217121424250_HPHK-R2_snap.fits;25.5444;26458;20.645;0
20151217121545487_HPHK-R2_met.fits;10.4637;26540;21.2959;1.536
20151217121553679_HPHK-R2_met.fits;11.332;26538.6;23.4949;0.170667
20151217121524325_HPHK-R2_snap.fits;24.9427;26481.4;27.3916;0
20151217121629861_HPHK-R2_met.fits;12.1793;26547.4;26.5067;0.170667
20151217121638053_HPHK-R2_met.fits;12.9811;26547.4;26.5506;0.170667
20151217121700069_HPHK-R2_met.fits;10.6913;26537.1;23.0499;0.170667
20151217121706895_HPHK-R2_met.fits;10.1087;26537.1;22.5944;0.170667
20151217121714575_HPHK-R2_met.fits;10.8496;26463.9;22.1085;0.170667
20151217121624399_HPHK-R2_snap.fits;19.9562;26510.7;26.7375;0
20151217121726181_HPHK-R2_met.fits;13.6037;26449.2;40.3477;0.170667
20151217121728741_HPHK-R2_met.fits;14.4458;26449.2;38.1731;0.682667
20151217121813967_HPHK-R2_met.fits;15.6769;26458;37.8435;0.170667
20151217121724474_HPHK-R2_snap.fits;15.8384;26513.7;18.1395;0
20151217121830010_HPHK-R2_met.fits;14.7431;26449.2;38.2581;0.682667
20151217121833253_HPHK-R2_met.fits;18.6373;26449.2;43.8289;5.12
20151217121915066_HPHK-R2_met.fits;20.6605;26449.2;44.3278;0.170667
20151217121824549_HPHK-R2_snap.fits;14.4142;26510.7;22.4282;0
20151217121935887_HPHK-R2_met.fits;12.132;26496.1;24.5756;0.170667
20151217122007290_HPHK-R2_met.fits;10.595;26535.6;24.4161;0.170667
20151217121924623_HPHK-R2_snap.fits;17.4109;26474.1;19.629;0
20151217122101903_HPHK-R2_met.fits;20.6824;26449.2;42;0.341333
20151217122105999_HPHK-R2_met.fits;16.5896;26455.1;33.6162;3.92533
20151217122112826_HPHK-R2_met.fits;14.2435;26453.6;34.3683;4.26667
20151217122024698_HPHK-R2_snap.fits;14.9471;26491.7;21.9131;0
20151217122128357_HPHK-R2_met.fits;13.5274;26449.2;30.7535;2.38933
20151217122132623_HPHK-R2_met.fits;15.847;26449.2;38.8944;3.41333
20151217122139621_HPHK-R2_met.fits;13.0359;26449.2;30.463;0.853333
20151217122146789_HPHK-R2_met.fits;16.9254;26450.7;41.158;14.848
20151217122204026_HPHK-R2_met.fits;17.199;26449.2;35.4031;13.4827
20151217122124773_HPHK-R2_snap.fits;14.4006;26494.6;20.0213;0
20151217122223994_HPHK-R2_met.fits;10.9761;26516.6;23.7233;0.170667
20151217122226042_HPHK-R2_met.fits;17.4249;26449.2;35.0602;11.6053
20151217122245839_HPHK-R2_met.fits;16.6281;26449.2;34.3578;5.12
20151217122255397_HPHK-R2_met.fits;16.3259;26449.2;42.0539;0.170667
20151217122224847_HPHK-R2_snap.fits;18.1031;26482.9;18.0966;0
20151217122335674_HPHK-R2_met.fits;11.9803;26490.2;24.01;0.170667
20151217122352570_HPHK-R2_met.fits;13.2419;26526.9;27.6211;0.170667
20151217122356495_HPHK-R2_met.fits;14.3672;26449.2;38.864;0.170667
20151217122406565_HPHK-R2_met.fits;9.62111;26516.6;20.7499;1.87733
20151217122324922_HPHK-R2_snap.fits;24.1711;26471.2;19.5497;0
20151217122417999_HPHK-R2_met.fits;12.5171;26521;26.6676;1.36533
20151217122422266_HPHK-R2_met.fits;13.3193;26544.4;26.6619;1.87733
20151217122444623_HPHK-R2_met.fits;13.9268;26535.6;27.8592;0.170667
20151217122454010_HPHK-R2_met.fits;12.6943;26534.2;25.4066;0.170667
20151217122506639_HPHK-R2_met.fits;12.0303;26522.5;24.4211;0.170667
20151217122509711_HPHK-R2_met.fits;11.2082;26534.2;25.5535;0.170667
20151217122512271_HPHK-R2_met.fits;12.2988;26545.9;24.8725;0.853333
20151217122424997_HPHK-R2_snap.fits;15.0166;26465.3;18.2203;0
20151217122527290_HPHK-R2_met.fits;11.3095;26521;24.4914;0.170667
20151217122529509_HPHK-R2_met.fits;9.99599;26471.2;20.9853;0.170667
20151217122537701_HPHK-R2_met.fits;10.6107;26543;24.1709;0.170667
20151217122549477_HPHK-R2_met.fits;11.012;26518.1;24.1637;0.170667
20151217122600741_HPHK-R2_met.fits;12.2781;26510.7;25.099;0.170667
20151217122525071_HPHK-R2_snap.fits;13.2182;26540;25.584;0
20151217122630095_HPHK-R2_met.fits;13.8761;26543;28.1791;0.170667
20151217122647162_HPHK-R2_met.fits;12.007;26544.4;25.0664;0.512
20151217122651087_HPHK-R2_met.fits;12.8996;26537.1;27.1075;0.682667
20151217122657573_HPHK-R2_met.fits;13.0734;26537.1;26.3811;0.170667
20151217122707471_HPHK-R2_met.fits;11.2702;26535.6;24.6469;0.512
20151217122714298_HPHK-R2_met.fits;12.9639;26547.4;26.2218;0.341333
20151217122625146_HPHK-R2_snap.fits;13.7188;26537.1;24.2646;0
20151217122728463_HPHK-R2_met.fits;12.8885;26512.2;26.294;0.170667
20151217122741434_HPHK-R2_met.fits;12.0133;26532.7;24.9235;0.170667
20151217122752527_HPHK-R2_met.fits;11.9848;26493.2;24.8368;0.170667
20151217122757989_HPHK-R2_met.fits;12.5428;26510.7;25.2299;0.170667
20151217122804986_HPHK-R2_met.fits;11.1985;26507.8;24.2079;0.170667
20151217122811130_HPHK-R2_met.fits;12.4068;26540;29.4283;0.170667
20151217122814373_HPHK-R2_met.fits;10.0329;26544.4;24.8282;0.341333
20151217122725221_HPHK-R2_snap.fits;11.4489;26528.3;22.3335;0
20151217122828197_HPHK-R2_met.fits;11.5461;26518.1;23.0989;0.170667
20151217122833487_HPHK-R2_met.fits;11.3103;26537.1;22.7959;0.170667
20151217122839119_HPHK-R2_met.fits;12.8821;26515.1;26.6145;0.170667
20151217122855845_HPHK-R2_met.fits;12.9543;26547.4;26.1033;0.170667
20151217122859599_HPHK-R2_met.fits;11.9947;26532.7;25.2985;0.170667
20151217122911887_HPHK-R2_met.fits;12.4197;26545.9;26.4834;0.170667
20151217122916837_HPHK-R2_met.fits;11.5908;26521;23.6701;0.170667
20151217122825295_HPHK-R2_snap.fits;19.8849;26493.2;19.9275;0
20151217122927759_HPHK-R2_met.fits;13.2772;26547.4;27.3399;0.170667
20151217122931002_HPHK-R2_met.fits;9.48061;26523.9;21.9552;0.170667
20151217122933562_HPHK-R2_met.fits;9.62327;26547.4;26.8716;0.853333
20151217122937658_HPHK-R2_met.fits;12.5919;26518.1;25.479;0.170667
20151217122955749_HPHK-R2_met.fits;14.3322;26547.4;28.6843;0.170667
20151217122959333_HPHK-R2_met.fits;10.9251;26510.7;26.1577;0.170667
20151217123004623_HPHK-R2_met.fits;12.3614;26537.1;25.8895;0.170667
20151217123011450_HPHK-R2_met.fits;12.7428;26547.4;28.8954;0.341333
20151217122925370_HPHK-R2_snap.fits;16.6793;26465.3;13.0609;0
20151217123026469_HPHK-R2_met.fits;13.2129;26538.6;28.2898;0.170667
20151217123058213_HPHK-R2_met.fits;10.316;26521;22.097;0.170667
20151217123110842_HPHK-R2_met.fits;11.1026;26534.2;24.9546;0.170667
20151217123025445_HPHK-R2_snap.fits;14.4952;26507.8;20.0426;0
20151217123204261_HPHK-R2_met.fits;10.3793;26540;21.0452;3.24267
20151217123210234_HPHK-R2_met.fits;13.2975;26450.7;30.7554;7.50933
20151217123125519_HPHK-R2_snap.fits;15.4046;26449.2;32.4849;0
20151217123220986_HPHK-R2_met.fits;15.4046;26449.2;32.4849;0.512
20151217123230031_HPHK-R2_met.fits;15.5291;26449.2;32.5743;0.341333
20151217123245562_HPHK-R2_met.fits;13.9909;26449.2;33.1468;1.87733
20151217123259386_HPHK-R2_met.fits;18.9956;26449.2;45.652;1.536
20151217123318671_HPHK-R2_met.fits;10.9845;26547.4;26.1319;0.170667
20151217123225594_HPHK-R2_snap.fits;15.7566;26510.7;17.425;0
20151217123338127_HPHK-R2_met.fits;12.3317;26490.2;24.8145;0.170667
20151217123345807_HPHK-R2_met.fits;11.219;26531.2;24.888;0.170667
20151217123400826_HPHK-R2_met.fits;12.3294;26541.5;25.8857;0.170667
20151217123412943_HPHK-R2_met.fits;15.3755;26466.8;39.8402;0.682667
20151217123415845_HPHK-R2_met.fits;10.8602;26535.6;22.6288;0.170667
20151217123325669_HPHK-R2_snap.fits;12.9499;26488.8;16.0446;0
20151217123426597_HPHK-R2_met.fits;11.4239;26543;24.3936;0.170667
20151217123440762_HPHK-R2_met.fits;13.894;26449.2;31.3166;0.170667
20151217123442981_HPHK-R2_met.fits;14.9188;26449.2;32.4511;0.170667
20151217123509605_HPHK-R2_met.fits;11.5877;26547.4;23.6013;0.170667
20151217123425743_HPHK-R2_snap.fits;21.8134;26493.2;25.965;0
20151217123547834_HPHK-R2_met.fits;11.9082;26531.2;24.2328;0.170667
20151217123550394_HPHK-R2_met.fits;12.5008;26535.6;26.0684;0.170667
20151217123617701_HPHK-R2_met.fits;10.1912;26503.4;21.5035;0.170667
20151217123525818_HPHK-R2_snap.fits;20.3249;26512.2;19.4812;0
20151217123634255_HPHK-R2_met.fits;10.2274;26543;21.5988;0.170667
20151217123653541_HPHK-R2_met.fits;10.5127;26541.5;24.832;0.170667
20151217123656271_HPHK-R2_met.fits;11.4298;26531.2;23.7005;0.170667
20151217123625893_HPHK-R2_snap.fits;17.8285;26488.8;21.6289;0
20151217123720677_HPHK-R2_met.fits;11.4051;26541.5;23.8007;0.170667
20151217123738426_HPHK-R2_met.fits;13.6901;26516.6;27.998;0.170667
20151217123742181_HPHK-R2_met.fits;18.83;26449.2;40.8043;0.170667
20151217123750202_HPHK-R2_met.fits;9.03977;26503.4;18.5036;0.170667
20151217123759930_HPHK-R2_met.fits;13.0385;26452.1;28.8226;10.0693
20151217123725967_HPHK-R2_snap.fits;22.1885;26519.5;25.713;0
20151217123817167_HPHK-R2_met.fits;17.9561;26456.5;37.6871;2.73067
20151217123822117_HPHK-R2_met.fits;22.3055;26449.2;61.7678;8.192
20151217123826042_HPHK-R2_snap.fits;14.0636;26503.4;21.7916;0
20151217123931407_HPHK-R2_met.fits;13.438;26535.6;28.6401;0.170667
20151217123933626_HPHK-R2_met.fits;12.5297;26545.9;26.8158;0.853333
20151217123942842_HPHK-R2_met.fits;11.3504;26545.9;23.5281;0.170667
20151217123957690_HPHK-R2_met.fits;13.0655;26547.4;27.3692;0.682667
20151217124003834_HPHK-R2_met.fits;11.9075;26544.4;25.8867;0.170667
20151217124014757_HPHK-R2_met.fits;10.7958;26540;22.9055;0.170667
20151217123926117_HPHK-R2_snap.fits;17.0208;26506.3;21.8464;0
20151217124027557_HPHK-R2_met.fits;11.2212;26529.8;22.7454;0.170667
20151217124036773_HPHK-R2_met.fits;11.3906;26540;23.7437;0.170667
20151217124045989_HPHK-R2_met.fits;10.2315;26487.3;20.7538;0.170667
20151217124104079_HPHK-R2_met.fits;11.1671;26482.9;23.0894;0.170667
20151217124106298_HPHK-R2_met.fits;11.7722;26543;24.5139;0.170667
20151217124026191_HPHK-R2_snap.fits;19.2341;26515.1;18.4579;0
20151217124122511_HPHK-R2_met.fits;15.9157;26449.2;33.322;0.170667
20151217124125413_HPHK-R2_met.fits;15.0667;26450.7;32.7096;8.87467
20151217124139066_HPHK-R2_met.fits;19.8795;26449.2;40.2897;5.29067
20151217124146575_HPHK-R2_met.fits;13.2477;26449.2;39.8104;2.56
20151217124151354_HPHK-R2_met.fits;13.2584;26452.1;34.151;3.584
20151217124159205_HPHK-R2_met.fits;16.5224;26449.2;40.962;0.170667
20151217124203130_HPHK-R2_met.fits;14.0761;26449.2;29.8689;0.341333
20151217124208933_HPHK-R2_met.fits;10.9289;26515.1;23.4767;0.170667
20151217124126266_HPHK-R2_snap.fits;19.7891;26487.3;24.4384;0
20151217124234874_HPHK-R2_met.fits;14.7086;26540;29.587;0.170667
20151217124248015_HPHK-R2_met.fits;11.0685;26544.4;23.2812;0.170667
20151217124251258_HPHK-R2_met.fits;9.44463;26494.6;19.7889;0.170667
20151217124317541_HPHK-R2_met.fits;12.0315;26526.9;24.5854;0.170667
20151217124226341_HPHK-R2_snap.fits;11.4382;26528.3;23.3085;0
20151217124321807_HPHK-R2_met.fits;11.4382;26528.3;23.3085;0.170667
20151217124334778_HPHK-R2_met.fits;12.442;26518.1;27.3296;0.170667
20151217124405157_HPHK-R2_met.fits;11.5819;26545.9;25.9206;0.170667
20151217124326415_HPHK-R2_snap.fits;12.8557;26512.2;17.2052;0
20151217124440143_HPHK-R2_met.fits;11.5033;26463.9;23.8334;0.170667
20151217124426490_HPHK-R2_snap.fits;15.7364;26481.4;20.0079;0
20151217124540730_HPHK-R2_met.fits;10.8199;26531.2;22.7223;0.170667
20151217124545338_HPHK-R2_met.fits;21.3714;26450.7;43.902;0.170667
20151217124601210_HPHK-R2_met.fits;11.1098;26537.1;23.0262;0.170667
20151217124526565_HPHK-R2_snap.fits;23.6234;26535.6;27.2367;0
20151217124648143_HPHK-R2_met.fits;10.8513;26534.2;23.0857;0.341333
20151217124658895_HPHK-R2_met.fits;12.8192;26537.1;25.6906;0.170667
20151217124626639_HPHK-R2_snap.fits;18.5196;26481.4;20.8957;0
20151217124740879_HPHK-R2_met.fits;9.60196;26532.7;23.3296;0.170667
20151217124801018_HPHK-R2_met.fits;9.80934;26535.6;20.3259;0.170667
20151217124811429_HPHK-R2_met.fits;11.9846;26488.8;24.5908;0.170667
20151217124726714_HPHK-R2_snap.fits;18.4568;26547.4;26.0554;0
20151217124827471_HPHK-R2_met.fits;12.5399;26547.4;28.2776;0.170667
20151217124839247_HPHK-R2_met.fits;13.1625;26547.4;27.2595;0.170667
20151217124903653_HPHK-R2_met.fits;12.6082;26532.7;25.5143;0.170667
20151217124826789_HPHK-R2_snap.fits;13.912;26480;20.471;0
20151217124951951_HPHK-R2_met.fits;13.038;26544.4;27.4613;0.170667
20151217125002021_HPHK-R2_met.fits;12.2657;26513.7;24.7429;0.170667
20151217125011919_HPHK-R2_met.fits;13.8617;26544.4;28.0771;0.170667
20151217124926863_HPHK-R2_snap.fits;15.4395;26515.1;25.8785;0
20151217125037861_HPHK-R2_met.fits;12.1994;26535.6;24.869;0.170667
20151217125116090_HPHK-R2_met.fits;11.4797;26529.8;24.543;0.170667
20151217125026938_HPHK-R2_snap.fits;23.4327;26478.5;23.9595;0
20151217125127013_HPHK-R2_snap.fits;20.1785;26474.1;21.9308;0
20151217125231013_HPHK-R2_met.fits;11.2788;26545.9;24.5372;0.170667
20151217125240399_HPHK-R2_met.fits;11.7354;26538.6;27.7365;0.512
20151217125250298_HPHK-R2_met.fits;12.1783;26537.1;25.1203;0.170667
20151217125254223_HPHK-R2_met.fits;11.4715;26537.1;25.7365;0.170667
20151217125304293_HPHK-R2_met.fits;13.0695;26537.1;29.9836;0.170667
20151217125318287_HPHK-R2_met.fits;11.3097;26526.9;26.4282;0.170667
20151217125227087_HPHK-R2_snap.fits;20.4962;26471.2;21.4051;0
20151217125326138_HPHK-R2_met.fits;13.9994;26504.9;34.9916;0.170667
20151217125332111_HPHK-R2_met.fits;11.1786;26512.2;23.1797;0.170667
20151217125336890_HPHK-R2_met.fits;11.7809;26526.9;24.4279;1.36533
20151217125347813_HPHK-R2_met.fits;12.7093;26528.3;25.6763;0.170667
20151217125354810_HPHK-R2_met.fits;12.9833;26515.1;27.0919;0.170667
20151217125357370_HPHK-R2_met.fits;12.4967;26538.6;25.9959;4.26667
20151217125407781_HPHK-R2_met.fits;13.3783;26537.1;26.8834;0.170667
20151217125415290_HPHK-R2_met.fits;12.0222;26528.3;24.6451;0.512
20151217125327162_HPHK-R2_snap.fits;16.9235;26513.7;29.5519;0
20151217125422117_HPHK-R2_met.fits;11.2095;26538.6;26.1746;0.170667
20151217125426042_HPHK-R2_met.fits;10.628;26516.6;24.4308;0.170667
20151217125437647_HPHK-R2_met.fits;10.3731;26494.6;21.4604;1.19467
20151217125446010_HPHK-R2_met.fits;11.6156;26529.8;24.2721;0.170667
20151217125450277_HPHK-R2_met.fits;12.6299;26499;25.9296;0.170667
20151217125506831_HPHK-R2_met.fits;11.7927;26504.9;25.8158;0.170667
20151217125427237_HPHK-R2_snap.fits;22.6378;26522.5;27.0457;0
20151217125521850_HPHK-R2_met.fits;12.9474;26540;25.9956;0.170667
20151217125525434_HPHK-R2_met.fits;12.4691;26543;25.5102;0.170667
20151217125532602_HPHK-R2_met.fits;13.1781;26544.4;28.6627;0.170667
20151217125536186_HPHK-R2_met.fits;11.7303;26528.3;25.0157;0.170667
20151217125538746_HPHK-R2_met.fits;10.1043;26537.1;25.8178;0.170667
20151217125542842_HPHK-R2_met.fits;11.406;26528.3;25.7415;0.170667
20151217125549327_HPHK-R2_met.fits;12.7709;26528.3;25.579;0.170667
20151217125556154_HPHK-R2_met.fits;10.8924;26512.2;23.4154;0.170667
20151217125602639_HPHK-R2_met.fits;11.7973;26538.6;26.7189;0.170667
20151217125609978_HPHK-R2_met.fits;11.6905;26515.1;24.4518;2.73067
20151217125615951_HPHK-R2_met.fits;11.0244;26541.5;24.6399;0.170667
20151217125527311_HPHK-R2_snap.fits;18.3534;26529.8;23.2638;0
20151217125636090_HPHK-R2_met.fits;11.2778;26510.7;25.3086;1.70667
20151217125640527_HPHK-R2_met.fits;12.3491;26538.6;25.612;0.170667
20151217125644111_HPHK-R2_met.fits;12.9617;26540;26.9395;0.170667
20151217125708175_HPHK-R2_met.fits;11.8003;26534.2;26.5325;0.170667
20151217125627386_HPHK-R2_snap.fits;18.417;26463.9;21.4488;0
20151217125725413_HPHK-R2_met.fits;12.1355;26518.1;25.317;0.170667
20151217125727973_HPHK-R2_met.fits;13.156;26547.4;27.1199;0.170667
20151217125738725_HPHK-R2_met.fits;13.6343;26540;27.8554;0.170667
20151217125745039_HPHK-R2_met.fits;13.2035;26544.4;27.4951;0.341333
20151217125807567_HPHK-R2_met.fits;11.5184;26543;24.8005;1.19467
20151217125812005_HPHK-R2_met.fits;15.004;26544.4;31.3747;0.341333
20151217125814394_HPHK-R2_met.fits;11.4514;26547.4;24.3533;0.512
20151217125727461_HPHK-R2_snap.fits;16.1211;26458;19.6659;0
20151217125821562_HPHK-R2_met.fits;12.7564;26547.4;25.7878;1.87733
20151217125830778_HPHK-R2_met.fits;12.9541;26510.7;26.5625;0.170667
20151217125843749_HPHK-R2_met.fits;11.3245;26496.1;25.9583;0.170667
20151217125845967_HPHK-R2_met.fits;12.6225;26543;25.6774;0.170667
20151217125852282_HPHK-R2_met.fits;11.8443;26544.4;25.0206;0.170667
20151217125855525_HPHK-R2_met.fits;11.7443;26538.6;24.2409;0.170667
20151217125827535_HPHK-R2_snap.fits;13.7773;26513.7;24.5986;0
20151217125923173_HPHK-R2_met.fits;10.5031;26512.2;26.253;0.341333
20151217125927439_HPHK-R2_met.fits;13.6457;26500.5;27.5784;0.170667
20151217125932389_HPHK-R2_met.fits;11.9049;26537.1;23.9655;0.170667
20151217125936655_HPHK-R2_met.fits;13.8665;26547.4;29.8217;0.170667
20151217125943482_HPHK-R2_met.fits;12.031;26545.9;27.5723;0.170667
20151217130000207_HPHK-R2_met.fits;11.6287;26523.9;26.8118;0.170667
20151217125927610_HPHK-R2_snap.fits;11.2647;26543;23.786;0
