# file name; noise; peak f.; mag.; duration
20151217170045605_HPHK-R2_snap.fits;54.6601;26532.7;45.5301;0
20151217170145679_HPHK-R2_snap.fits;48.5054;26485.8;37.1758;0
20151217170245754_HPHK-R2_snap.fits;50.6203;26526.9;44.6058;0
20151217170345829_HPHK-R2_snap.fits;48.9889;26538.6;44.6871;0
20151217170445903_HPHK-R2_snap.fits;50.7319;26521;50.5958;0
20151217170545978_HPHK-R2_snap.fits;53.4446;26494.6;50.5005;0
20151217170646053_HPHK-R2_snap.fits;51.1385;26502;36.7069;0
20151217170746127_HPHK-R2_snap.fits;56.2586;26474.1;43.5699;0
20151217170846202_HPHK-R2_snap.fits;54.9305;26543;44.7846;0
20151217170946277_HPHK-R2_snap.fits;53.5153;26500.5;44.4561;0
20151217171046351_HPHK-R2_snap.fits;54.1767;26482.9;50.6462;0
20151217171146426_HPHK-R2_snap.fits;52.3287;26532.7;39.8895;0
20151217171246501_HPHK-R2_snap.fits;62.4412;26450.7;42.7952;0
20151217171346575_HPHK-R2_snap.fits;51.4022;26455.1;46.4584;0
20151217171446650_HPHK-R2_snap.fits;41.5645;26545.9;35.5253;0
20151217171546725_HPHK-R2_snap.fits;52.6042;26509.3;44.6382;0
20151217171646799_HPHK-R2_snap.fits;47.9622;26525.4;43.0001;0
20151217171746874_HPHK-R2_snap.fits;51.7697;26494.6;44.6296;0
20151217171846949_HPHK-R2_snap.fits;40.9775;26452.1;52.8488;0
20151217171947023_HPHK-R2_snap.fits;56.1001;26460.9;48.3108;0
20151217172047098_HPHK-R2_snap.fits;46.1911;26522.5;39.5526;0
20151217172147173_HPHK-R2_snap.fits;45.1416;26535.6;46.2651;0
20151217172247247_HPHK-R2_snap.fits;57.6576;26459.5;47.8848;0
20151217172347322_HPHK-R2_snap.fits;53.2959;26513.7;56.751;0
20151217172447397_HPHK-R2_snap.fits;49.7921;26455.1;43.1282;0
20151217172547471_HPHK-R2_snap.fits;49.6957;26487.3;34.4959;0
20151217172647546_HPHK-R2_snap.fits;55.3166;26535.6;38.6906;0
20151217172747621_HPHK-R2_snap.fits;41.2489;26521;69.4255;0
20151217172847695_HPHK-R2_snap.fits;58.7084;26449.2;47.8206;0
20151217172941797_HPHK-R2_met.fits;55.8778;26502;204.654;0.512
20151217172947770_HPHK-R2_snap.fits;44.5723;26456.5;48.5289;0
20151217173047845_HPHK-R2_snap.fits;54.462;26480;32.8335;0
20151217173147919_HPHK-R2_snap.fits;43.656;26466.8;40.8598;0
20151217173247994_HPHK-R2_snap.fits;47.822;26541.5;39.1813;0
20151217173348069_HPHK-R2_snap.fits;52.1424;26537.1;49.0469;0
20151217173448143_HPHK-R2_snap.fits;51.3179;26449.2;37.2831;0
20151217173548218_HPHK-R2_snap.fits;44.1635;26535.6;42.7518;0
20151217173648293_HPHK-R2_snap.fits;49.232;26462.4;46.0202;0
20151217173748367_HPHK-R2_snap.fits;50.07;26468.3;46.9787;0
20151217173922234_HPHK-R2_met.fits;50.1279;26465.3;121.353;0.170667
20151217173848442_HPHK-R2_snap.fits;58.9939;26503.4;40.5762;0
20151217173948517_HPHK-R2_snap.fits;46.8152;26469.7;40.7326;0
20151217174048591_HPHK-R2_snap.fits;50.674;26523.9;41.3312;0
20151217174148666_HPHK-R2_snap.fits;56.0069;26482.9;41.3451;0
20151217174248741_HPHK-R2_snap.fits;45.6222;26475.6;59.5623;0
20151217174348815_HPHK-R2_snap.fits;41.9209;26537.1;53.3289;0
20151217174448890_HPHK-R2_snap.fits;54.0628;26493.2;41.6231;0
20151217174548965_HPHK-R2_snap.fits;50.2547;26481.4;38.4273;0
20151217174649039_HPHK-R2_snap.fits;44.1586;26482.9;42.5416;0
20151217174749114_HPHK-R2_snap.fits;57.68;26534.2;56.167;0
20151217174854821_HPHK-R2_met.fits;59.2429;26485.8;120.069;1.536
20151217174849189_HPHK-R2_snap.fits;42.5697;26516.6;52.6695;0
20151217174949263_HPHK-R2_snap.fits;52.8687;26515.1;43.78;0
20151217175049338_HPHK-R2_snap.fits;49.2045;26480;51.2575;0
20151217175149413_HPHK-R2_snap.fits;45.9825;26526.9;37.5189;0
20151217175249487_HPHK-R2_snap.fits;41.6922;26521;40.4573;0
20151217175349562_HPHK-R2_snap.fits;49.9941;26503.4;40.2501;0
20151217175449637_HPHK-R2_snap.fits;57.7904;26496.1;52.5419;0
20151217175549711_HPHK-R2_snap.fits;49.2876;26453.6;47.9783;0
20151217175649786_HPHK-R2_snap.fits;48.6722;26475.6;55.7561;0
20151217175749861_HPHK-R2_snap.fits;42.4903;26474.1;33.3044;0
20151217175849935_HPHK-R2_snap.fits;52.4534;26478.5;40.5382;0
20151217175950010_HPHK-R2_snap.fits;50.0733;26537.1;40.3855;0
