# file name; noise; peak f.; mag.; duration
20151217065927525_HPHK-R2_met.fits;14.9552;26449.2;34.2532;61.6107
20151217070031695_HPHK-R2_met.fits;18.3906;26458;41.0013;22.8693
20151217070000805_HPHK-R2_snap.fits;27.6202;26458;35.293;0
20151217070100879_HPHK-R2_snap.fits;12.6328;26468.3;38.5656;0
20151217070200954_HPHK-R2_snap.fits;18.3051;26475.6;41.9185;0
20151217070056954_HPHK-R2_met.fits;21.5098;26468.3;52.4085;150.357
20151217070301029_HPHK-R2_snap.fits;14.5451;26453.6;29.7625;0
20151217070330042_HPHK-R2_met.fits;18.6897;26455.1;43.5677;33.792
20151217070405711_HPHK-R2_met.fits;14.5293;26458;37.9078;3.41333
20151217070411002_HPHK-R2_met.fits;19.2835;26458;43.1267;3.41333
20151217070401103_HPHK-R2_snap.fits;17.0593;26466.8;32.6635;0
20151217070416293_HPHK-R2_met.fits;12.6429;26463.9;43.0769;70.656
20151217070529679_HPHK-R2_met.fits;14.7104;26463.9;32.9524;10.9227
20151217070501178_HPHK-R2_snap.fits;21.3206;26469.7;38.6795;0
20151217070542991_HPHK-R2_met.fits;13.5378;26468.3;36.0808;67.9253
20151217070601253_HPHK-R2_snap.fits;21.7648;26458;37.8525;0
20151217070653818_HPHK-R2_met.fits;13.6498;26468.3;29.5123;19.2853
20151217070714981_HPHK-R2_met.fits;17.3729;26449.2;38.3739;1.36533
20151217070719077_HPHK-R2_met.fits;17.9368;26458;40.5837;17.408
20151217070701327_HPHK-R2_snap.fits;22.8568;26460.9;36.033;0
20151217070738533_HPHK-R2_met.fits;16.9302;26455.1;35.7782;36.6933
20151217070801402_HPHK-R2_snap.fits;14.4308;26452.1;35.2883;0
20151217070901477_HPHK-R2_snap.fits;15.0124;26463.9;31.9293;0
20151217071001551_HPHK-R2_snap.fits;15.7468;26458;33.5597;0
20151217071101626_HPHK-R2_snap.fits;15.0266;26458;30.3314;0
20151217071201701_HPHK-R2_snap.fits;18.2884;26472.7;44.5823;0
20151217071301775_HPHK-R2_snap.fits;17.2718;26466.8;34.5643;0
20151217071401850_HPHK-R2_snap.fits;14.0635;26463.9;40.7833;0
20151217070817615_HPHK-R2_met.fits;21.3823;26471.2;47.8376;433.835
20151217071501925_HPHK-R2_snap.fits;27.116;26450.7;36.5215;0
20151217071533669_HPHK-R2_met.fits;15.8077;26458;40.9294;49.4933
20151217071601999_HPHK-R2_snap.fits;22.4344;26450.7;35.3292;0
20151217071702074_HPHK-R2_snap.fits;15.1167;26455.1;32.6839;0
20151217071802149_HPHK-R2_snap.fits;14.3637;26465.3;37.0319;0
20151217071902223_HPHK-R2_snap.fits;15.0588;26462.4;38.1479;0
20151217072002298_HPHK-R2_snap.fits;20.1201;26465.3;35.849;0
20151217072102373_HPHK-R2_snap.fits;22.4951;26471.2;34.6153;0
20151217072202447_HPHK-R2_snap.fits;17.7225;26456.5;33.8694;0
20151217072302522_HPHK-R2_snap.fits;15.7501;26456.5;36.9717;0
20151217072402597_HPHK-R2_snap.fits;22.805;26463.9;37.2287;0
20151217072502671_HPHK-R2_snap.fits;15.8843;26459.5;35.1348;0
20151217072602746_HPHK-R2_snap.fits;14.3457;26468.3;33.385;0
20151217072702821_HPHK-R2_snap.fits;19.554;26487.3;46.0662;0
20151217072802895_HPHK-R2_snap.fits;14.6127;26471.2;30.722;0
20151217072902970_HPHK-R2_snap.fits;12.8912;26477.1;42.7046;0
20151217073003045_HPHK-R2_snap.fits;20.5503;26471.2;44.2973;0
20151217073103119_HPHK-R2_snap.fits;13.459;26471.2;30.053;0
20151217073203194_HPHK-R2_snap.fits;14.783;26477.1;33.3474;0
20151217073303269_HPHK-R2_snap.fits;12.7519;26466.8;31.0269;0
20151217073403343_HPHK-R2_snap.fits;12.9748;26471.2;31.2333;0
20151217073503418_HPHK-R2_snap.fits;16.8009;26488.8;35.849;0
20151217073603493_HPHK-R2_snap.fits;16.9583;26474.1;37.4367;0
20151217073703567_HPHK-R2_snap.fits;16.5257;26469.7;40.0016;0
20151217073803642_HPHK-R2_snap.fits;16.0248;26475.6;38.4107;0
20151217073903717_HPHK-R2_snap.fits;15.8977;26471.2;43.546;0
20151217071625551_HPHK-R2_met.fits;14.3871;26453.6;31.645;1440.6
20151217074003791_HPHK-R2_snap.fits;20.6691;26465.3;34.6832;0
20151217074028538_HPHK-R2_met.fits;20.2682;26469.7;45.2366;50.3467
20151217074120762_HPHK-R2_met.fits;15.0148;26472.7;41.2392;5.29067
20151217074103866_HPHK-R2_snap.fits;17.2251;26469.7;34.4739;0
20151217074203941_HPHK-R2_snap.fits;15.9209;26458;32.4534;0
20151217074304015_HPHK-R2_snap.fits;25.3146;26472.7;37.8803;0
20151217074404090_HPHK-R2_snap.fits;17.3311;26475.6;33.4672;0
20151217074128613_HPHK-R2_met.fits;14.4471;26465.3;36.1407;239.616
20151217074530789_HPHK-R2_met.fits;16.0016;26468.3;33.5258;22.8693
20151217074504165_HPHK-R2_snap.fits;17.0088;26478.5;31.6406;0
20151217074556047_HPHK-R2_met.fits;16.8604;26480;42.0485;3.584
20151217074601509_HPHK-R2_met.fits;14.4119;26477.1;34.0584;14.848
20151217074604239_HPHK-R2_snap.fits;13.8362;26482.9;36.8263;0
20151217074704314_HPHK-R2_snap.fits;24.4915;26494.6;41.5145;0
20151217074804389_HPHK-R2_snap.fits;19.3486;26502;36.2125;0
20151217074904463_HPHK-R2_snap.fits;18.7804;26487.3;39.2004;0
20151217075004538_HPHK-R2_snap.fits;15.968;26499;41.2445;0
20151217075104613_HPHK-R2_snap.fits;26.3095;26496.1;39.7599;0
20151217075204687_HPHK-R2_snap.fits;15.236;26481.4;35.6004;0
20151217075304762_HPHK-R2_snap.fits;23.1481;26475.6;35.4595;0
20151217075404837_HPHK-R2_snap.fits;11.9414;26487.3;31.9605;0
20151217075504911_HPHK-R2_snap.fits;13.2686;26477.1;32.1659;0
20151217075604986_HPHK-R2_snap.fits;12.1868;26488.8;42.6687;0
20151217075705061_HPHK-R2_snap.fits;15.2871;26482.9;45.3683;0
20151217075805135_HPHK-R2_snap.fits;17.406;26491.7;33.3794;0
20151217075905210_HPHK-R2_snap.fits;17.6083;26491.7;46.7649;0
