# file name; noise; peak f.; mag.; duration
20151217040012282_HPHK-R2_met.fits;12.8256;26518.1;26.0727;12.288
20151217040029690_HPHK-R2_met.fits;11.6159;26513.7;24.1832;2.90133
20151217040035151_HPHK-R2_met.fits;12.2778;26516.6;27.2239;1.19467
20151217040039247_HPHK-R2_met.fits;9.39204;26528.3;24.8324;0.853333
20151217040043002_HPHK-R2_met.fits;12.4569;26538.6;27.4503;3.24267
20151217040051023_HPHK-R2_met.fits;13.2994;26535.6;26.9806;5.29067
20151217040058703_HPHK-R2_met.fits;12.1466;26468.3;26.1256;0.341333
20151217040106042_HPHK-R2_met.fits;12.7532;26529.8;26.3972;2.38933
20151217040112015_HPHK-R2_met.fits;10.4003;26545.9;26.3402;0.170667
20151217040114234_HPHK-R2_met.fits;12.8403;26544.4;25.8951;0.170667
20151217040116623_HPHK-R2_met.fits;13.0761;26543;26.6189;0.170667
20151217040119525_HPHK-R2_met.fits;13.1725;26529.8;27.5496;0.170667
20151217040121743_HPHK-R2_met.fits;9.68675;26471.2;26.7438;0.853333
20151217040124986_HPHK-R2_met.fits;11.8631;26531.2;26.6437;0.170667
20151217040128058_HPHK-R2_met.fits;12.7488;26534.2;28.6177;0.170667
20151217040130447_HPHK-R2_met.fits;11.8533;26544.4;26.6391;7.168
20151217040047439_HPHK-R2_snap.fits;17.3858;26477.1;27.7553;0
20151217040140517_HPHK-R2_met.fits;11.2558;26480;22.7027;2.38933
20151217040145637_HPHK-R2_met.fits;10.1616;26531.2;26.2009;3.24267
20151217040152634_HPHK-R2_met.fits;9.75885;26540;26.0484;1.36533
20151217040156047_HPHK-R2_met.fits;9.81176;26526.9;26.0759;2.38933
20151217040202021_HPHK-R2_met.fits;12.7726;26468.3;26.5033;7.33867
20151217040212602_HPHK-R2_met.fits;13.0654;26529.8;28.8397;0.170667
20151217040217551_HPHK-R2_met.fits;13.1437;26526.9;28.0742;0.170667
20151217040220111_HPHK-R2_met.fits;13.3526;26544.4;27.1712;4.77867
20151217040228815_HPHK-R2_met.fits;13.9993;26537.1;28.6653;3.92533
20151217040234959_HPHK-R2_met.fits;13.0434;26529.8;27.2706;5.80267
20151217040147514_HPHK-R2_snap.fits;16.8615;26463.9;28.0266;0
20151217040244175_HPHK-R2_met.fits;11.2788;26529.8;29.3233;1.536
20151217040248783_HPHK-R2_met.fits;11.0521;26547.4;25.9335;2.73067
20151217040253733_HPHK-R2_met.fits;13.3915;26528.3;26.9534;2.56
20151217040258853_HPHK-R2_met.fits;13.2579;26528.3;27.5105;10.752
20151217040311994_HPHK-R2_met.fits;10.8406;26534.2;25.7034;0.170667
20151217040314042_HPHK-R2_met.fits;11.8851;26453.6;23.9441;4.43733
20151217040320527_HPHK-R2_met.fits;12.258;26526.9;25.9804;0.853333
20151217040323599_HPHK-R2_met.fits;9.61685;26463.9;24.3617;3.24267
20151217040330085_HPHK-R2_met.fits;10.6814;26541.5;25.7508;2.048
20151217040338789_HPHK-R2_met.fits;10.2809;26540;24.7887;1.70667
20151217040247589_HPHK-R2_snap.fits;12.6506;26540;27.2404;0
20151217040342885_HPHK-R2_met.fits;10.4331;26515.1;26.8729;4.43733
20151217040349711_HPHK-R2_met.fits;13.2031;26544.4;26.4304;7.85067
20151217040359439_HPHK-R2_met.fits;12.3657;26534.2;26.0758;0.170667
20151217040403877_HPHK-R2_met.fits;12.427;26496.1;27.701;0.170667
20151217040406949_HPHK-R2_met.fits;13.2015;26528.3;29.2772;1.024
20151217040411898_HPHK-R2_met.fits;13.8966;26537.1;28.0479;0.512
20151217040414629_HPHK-R2_met.fits;11.9057;26540;26.6178;1.19467
20151217040419919_HPHK-R2_met.fits;13.2249;26541.5;27.126;5.632
20151217040347663_HPHK-R2_snap.fits;16.1969;26496.1;24.0029;0
20151217040434085_HPHK-R2_met.fits;13.0952;26540;28.899;8.704
20151217040445519_HPHK-R2_met.fits;10.8831;26543;24.894;1.024
20151217040456442_HPHK-R2_met.fits;11.6188;26545.9;25.9716;3.41333
20151217040502586_HPHK-R2_met.fits;11.3404;26497.6;24.986;0.853333
20151217040507706_HPHK-R2_met.fits;11.5942;26526.9;25.4526;0.170667
20151217040510607_HPHK-R2_met.fits;13.6755;26540;27.5987;1.19467
20151217040514021_HPHK-R2_met.fits;12.9126;26541.5;26.0461;4.608
20151217040521018_HPHK-R2_met.fits;11.4209;26538.6;24.2786;1.19467
20151217040524773_HPHK-R2_met.fits;13.8415;26535.6;27.9865;0.170667
20151217040533647_HPHK-R2_met.fits;13.5324;26484.4;27.47;2.38933
20151217040538597_HPHK-R2_met.fits;12.191;26547.4;27.299;2.56
20151217040447738_HPHK-R2_snap.fits;21.5534;26537.1;28.3546;0
20151217040543546_HPHK-R2_met.fits;11.23;26502;25.8538;4.26667
20151217040550031_HPHK-R2_met.fits;11.4305;26531.2;26.5277;3.41333
20151217040556175_HPHK-R2_met.fits;12.0526;26480;27.5227;0.170667
20151217040602490_HPHK-R2_met.fits;14.489;26538.6;29.4697;1.87733
20151217040609146_HPHK-R2_met.fits;12.1183;26547.4;27.8028;4.94933
20151217040619898_HPHK-R2_met.fits;13.1718;26545.9;28.2147;1.19467
20151217040624165_HPHK-R2_met.fits;10.8062;26526.9;27.0819;1.024
20151217040627237_HPHK-R2_met.fits;11.1169;26493.2;22.6653;0.341333
20151217040631503_HPHK-R2_met.fits;12.0825;26545.9;27.4657;1.87733
20151217040547813_HPHK-R2_snap.fits;25.5698;26518.1;31.7317;0
20151217040637477_HPHK-R2_met.fits;11.4545;26481.4;28.1324;10.9227
20151217040653178_HPHK-R2_met.fits;10.6375;26466.8;26.2207;8.02133
20151217040707002_HPHK-R2_met.fits;10.5099;26456.5;26.3959;4.94933
20151217040713999_HPHK-R2_met.fits;11.0513;26521;26.2907;0.512
20151217040717413_HPHK-R2_met.fits;12.0284;26523.9;26.4627;0.170667
20151217040719461_HPHK-R2_met.fits;9.85786;26535.6;25.6546;0.512
20151217040723045_HPHK-R2_met.fits;12.9245;26523.9;26.4529;1.19467
20151217040727311_HPHK-R2_met.fits;14.3986;26531.2;29.3863;1.19467
20151217040732943_HPHK-R2_met.fits;11.8985;26477.1;25.404;1.70667
20151217040737551_HPHK-R2_met.fits;12.888;26477.1;27.2206;3.92533
20151217040647887_HPHK-R2_snap.fits;11.6984;26534.2;26.1859;0
20151217040743354_HPHK-R2_met.fits;11.6984;26534.2;26.1859;2.38933
20151217040748815_HPHK-R2_met.fits;11.938;26543;28.1268;0.170667
20151217040751205_HPHK-R2_met.fits;14.554;26538.6;29.6167;0.341333
20151217040754277_HPHK-R2_met.fits;7.93926;26460.9;19.5431;6.656
20151217040802981_HPHK-R2_met.fits;12.1958;26535.6;27.9129;4.608
20151217040809466_HPHK-R2_met.fits;12.3574;26475.6;26.5644;8.192
20151217040819535_HPHK-R2_met.fits;13.6738;26544.4;27.6335;9.89867
20151217040831823_HPHK-R2_met.fits;11.9251;26532.7;26.6159;1.024
20151217040834725_HPHK-R2_met.fits;14.1136;26475.6;29.4737;4.26667
20151217040840869_HPHK-R2_met.fits;11.112;26519.5;26.0621;0.341333
20151217040747962_HPHK-R2_snap.fits;12.2119;26452.1;19.0166;0
20151217040843770_HPHK-R2_met.fits;10.6974;26541.5;23.0497;2.38933
20151217040848890_HPHK-R2_met.fits;9.48103;26537.1;25.6854;0.170667
20151217040850938_HPHK-R2_met.fits;12.6323;26469.7;26.1858;11.6053
20151217040904591_HPHK-R2_met.fits;12.4556;26532.7;28.5517;10.9227
20151217040917733_HPHK-R2_met.fits;11.7456;26521;25.5728;1.536
20151217040921658_HPHK-R2_met.fits;12.8456;26518.1;25.909;0.170667
20151217040924389_HPHK-R2_met.fits;9.43145;26460.9;22.2168;0.170667
20151217040926778_HPHK-R2_met.fits;10.0956;26488.8;24.2364;2.73067
20151217040932239_HPHK-R2_met.fits;8.67542;26474.1;23.128;0.170667
20151217040934287_HPHK-R2_met.fits;12.2763;26535.6;26.4038;1.19467
20151217040937871_HPHK-R2_met.fits;13.5214;26538.6;27.9982;0.853333
20151217040848037_HPHK-R2_snap.fits;16.1893;26547.4;28.151;0
20151217040941114_HPHK-R2_met.fits;10.7384;26482.9;23.6842;3.072
20151217040946234_HPHK-R2_met.fits;13.7288;26535.6;28.4122;3.584
20151217040952378_HPHK-R2_met.fits;12.8462;26545.9;26.8225;9.38667
20151217041003642_HPHK-R2_met.fits;11.3216;26519.5;26.2502;22.528
20151217041028218_HPHK-R2_met.fits;12.2129;26535.6;27.5726;5.632
20151217041036410_HPHK-R2_met.fits;11.414;26532.7;27.0732;3.92533
20151217040948111_HPHK-R2_snap.fits;11.5716;26458;26.8806;0
20151217041043407_HPHK-R2_met.fits;10.3153;26458;26.4682;0.682667
20151217041046309_HPHK-R2_met.fits;11.0589;26475.6;26.3547;5.46133
20151217041053818_HPHK-R2_met.fits;11.0763;26540;26.8364;6.656
20151217041102693_HPHK-R2_met.fits;12.8889;26477.1;27.0428;1.536
20151217041108325_HPHK-R2_met.fits;13.008;26544.4;26.5701;27.3067
20151217041139557_HPHK-R2_met.fits;11.7198;26543;26.8059;0.170667
20151217041048186_HPHK-R2_snap.fits;10.9793;26472.7;25.165;0
20151217041141605_HPHK-R2_met.fits;12.3891;26521;28.4591;4.77867
20151217041149114_HPHK-R2_met.fits;13.6757;26543;27.734;0.682667
20151217041153893_HPHK-R2_met.fits;11.1741;26453.6;22.4741;0.170667
20151217041158842_HPHK-R2_met.fits;14.7874;26545.9;30.237;9.04533
20151217041210106_HPHK-R2_met.fits;15.4435;26543;30.9502;4.096
20151217041216762_HPHK-R2_met.fits;10.8701;26490.2;23.8378;9.55733
20151217041229903_HPHK-R2_met.fits;9.58069;26544.4;27.1112;2.21867
20151217041237242_HPHK-R2_met.fits;11.8596;26522.5;25.1961;0.170667
20151217041239461_HPHK-R2_met.fits;10.6218;26484.4;26.4643;0.170667
20151217041148261_HPHK-R2_snap.fits;16.6187;26468.3;22.8504;0
20151217041243045_HPHK-R2_met.fits;12.5172;26481.4;25.2731;4.43733
20151217041249359_HPHK-R2_met.fits;11.5953;26493.2;23.3368;0.170667
20151217041252431_HPHK-R2_met.fits;12.8165;26537.1;26.6734;1.024
20151217041302671_HPHK-R2_met.fits;12.5173;26544.4;28.4833;3.24267
20151217041311205_HPHK-R2_met.fits;9.40889;26504.9;23.4456;0.170667
20151217041313594_HPHK-R2_met.fits;10.7082;26538.6;25.6084;1.19467
20151217041316837_HPHK-R2_met.fits;9.64951;26545.9;25.5507;5.29067
20151217041328954_HPHK-R2_met.fits;11.7757;26547.4;27.1794;0.512
20151217041335610_HPHK-R2_met.fits;12.3552;26545.9;27.8732;0.170667
20151217041338170_HPHK-R2_met.fits;10.7254;26468.3;21.5177;0.170667
20151217041341583_HPHK-R2_met.fits;11.465;26477.1;25.9194;0.170667
20151217041248335_HPHK-R2_snap.fits;14.5177;26540;29.5263;0
20151217041343802_HPHK-R2_met.fits;14.5177;26540;29.5263;0.341333
20151217041347045_HPHK-R2_met.fits;12.8729;26547.4;27.4075;16.5547
20151217041405818_HPHK-R2_met.fits;10.3299;26547.4;27.6151;2.38933
20151217041411621_HPHK-R2_met.fits;12.2066;26484.4;25.263;0.170667
20151217041414351_HPHK-R2_met.fits;11.7862;26499;25.1663;0.170667
20151217041416911_HPHK-R2_met.fits;13.0957;26538.6;28.2994;0.170667
20151217041420495_HPHK-R2_met.fits;13.2675;26547.4;27.7199;2.21867
20151217041424591_HPHK-R2_met.fits;13.268;26543;29.2567;0.170667
20151217041427322_HPHK-R2_met.fits;12.2291;26526.9;25.1838;1.36533
20151217041435173_HPHK-R2_met.fits;10.6461;26499;22.2038;2.048
20151217041439269_HPHK-R2_met.fits;13.5166;26482.9;27.2798;2.90133
20151217041348410_HPHK-R2_snap.fits;14.9224;26458;20.6597;0
20151217041444730_HPHK-R2_met.fits;11.5502;26538.6;28.6237;0.341333
20151217041447119_HPHK-R2_met.fits;12.4297;26480;26.2833;1.87733
20151217041451557_HPHK-R2_met.fits;12.007;26490.2;25.0992;1.36533
20151217041456165_HPHK-R2_met.fits;12.1104;26537.1;27.667;17.408
20151217041515791_HPHK-R2_met.fits;12.2845;26538.6;27.3798;1.19467
20151217041521935_HPHK-R2_met.fits;12.6609;26544.4;26.1633;4.096
20151217041527909_HPHK-R2_met.fits;14.6393;26535.6;30.2578;3.072
20151217041532858_HPHK-R2_met.fits;10.9996;26525.4;25.9203;3.584
20151217041539343_HPHK-R2_met.fits;10.8926;26469.7;25.1684;2.38933
20151217041448485_HPHK-R2_snap.fits;16.6332;26456.5;21.2083;0
20151217041544634_HPHK-R2_met.fits;10.9698;26535.6;27.7977;2.048
20151217041548730_HPHK-R2_met.fits;12.0044;26537.1;26.6651;1.536
20151217041552485_HPHK-R2_met.fits;9.65197;26487.3;24.3728;4.77867
20151217041600506_HPHK-R2_met.fits;11.9963;26537.1;28.2461;0.341333
20151217041603919_HPHK-R2_met.fits;10.0587;26459.5;20.5038;0.170667
20151217041606138_HPHK-R2_met.fits;11.2002;26491.7;23.9316;2.38933
20151217041610575_HPHK-R2_met.fits;9.82241;26488.8;21.3344;0.170667
20151217041613647_HPHK-R2_met.fits;12.7593;26538.6;27.2648;3.072
20151217041620303_HPHK-R2_met.fits;13.734;26537.1;28.1118;1.87733
20151217041625082_HPHK-R2_met.fits;11.0588;26526.9;28.7579;0.170667
20151217041627471_HPHK-R2_met.fits;11.9929;26490.2;24.2981;1.36533
20151217041631909_HPHK-R2_met.fits;12.9033;26541.5;28.738;8.53333
20151217041548559_HPHK-R2_snap.fits;18.5038;26535.6;26.9892;0
20151217041642319_HPHK-R2_met.fits;10.088;26459.5;22.7267;13.312
20151217041659045_HPHK-R2_met.fits;12.437;26538.6;28.2212;0.170667
20151217041701093_HPHK-R2_met.fits;12.6271;26471.2;26.023;3.584
20151217041707066_HPHK-R2_met.fits;12.0924;26535.6;26.9708;1.536
20151217041710821_HPHK-R2_met.fits;11.7342;26541.5;26.1247;0.170667
20151217041714405_HPHK-R2_met.fits;11.646;26537.1;28.0428;17.2373
20151217041733519_HPHK-R2_met.fits;13.1976;26540;28.871;4.94933
20151217041648634_HPHK-R2_snap.fits;17.3556;26456.5;21.0609;0
20151217041740858_HPHK-R2_met.fits;13.5223;26538.6;29.1885;5.632
20151217041749562_HPHK-R2_met.fits;13.0233;26531.2;27.7843;3.072
20151217041754511_HPHK-R2_met.fits;11.3556;26478.5;26.0404;3.072
20151217041759631_HPHK-R2_met.fits;10.2531;26471.2;24.9454;3.584
20151217041805093_HPHK-R2_met.fits;13.1475;26535.6;28.9586;5.632
20151217041812773_HPHK-R2_met.fits;11.5931;26538.6;28.0701;13.824
20151217041828474_HPHK-R2_met.fits;13.637;26534.2;28.6974;11.264
20151217041748709_HPHK-R2_snap.fits;15.3194;26458;18.543;0
20151217041841786_HPHK-R2_met.fits;11.5058;26474.1;25.6085;2.048
20151217041845711_HPHK-R2_met.fits;10.8559;26468.3;26.2234;5.80267
20151217041855439_HPHK-R2_met.fits;10.5997;26535.6;26.2281;1.19467
20151217041858511_HPHK-R2_met.fits;11.5416;26471.2;25.9668;7.168
20151217041908922_HPHK-R2_met.fits;13.6508;26534.2;27.7074;12.9707
20151217041923770_HPHK-R2_met.fits;10.2734;26482.9;24.5803;0.853333
20151217041926842_HPHK-R2_met.fits;10.4615;26478.5;24.5858;1.536
20151217041930767_HPHK-R2_met.fits;10.9783;26474.1;25.6626;3.41333
20151217041848783_HPHK-R2_snap.fits;11.984;26468.3;25.2643;0
20151217041936229_HPHK-R2_met.fits;10.4364;26481.4;23.9169;9.38667
20151217041947834_HPHK-R2_met.fits;10.5064;26469.7;27.1825;8.53333
20151217041959610_HPHK-R2_met.fits;13.017;26494.6;27.6807;3.75467
20151217042005242_HPHK-R2_met.fits;9.89555;26471.2;26.1376;4.096
20151217042013775_HPHK-R2_met.fits;11.1858;26472.7;26.8515;4.77867
20151217042020602_HPHK-R2_met.fits;11.6702;26519.5;26.4873;10.24
20151217042033743_HPHK-R2_met.fits;10.3915;26547.4;26.3462;3.24267
20151217041948858_HPHK-R2_snap.fits;20.1644;26538.6;31.0886;0
20151217042039717_HPHK-R2_met.fits;12.4725;26523.9;25.0495;25.9413
20151217042108047_HPHK-R2_met.fits;11.0842;26537.1;24.8727;1.19467
20151217042112485_HPHK-R2_met.fits;9.91238;26537.1;27.8005;2.048
20151217042116581_HPHK-R2_met.fits;11.8646;26535.6;27.1522;1.19467
20151217042120506_HPHK-R2_met.fits;13.7353;26535.6;28.6934;9.216
20151217042048933_HPHK-R2_snap.fits;9.78586;26456.5;20.6226;0
20151217042131599_HPHK-R2_met.fits;10.6277;26547.4;25.6914;18.944
20151217042152421_HPHK-R2_met.fits;9.61857;26455.1;21.5532;6.144
20151217042200783_HPHK-R2_met.fits;11.8451;26540;27.4162;5.97333
20151217042209829_HPHK-R2_met.fits;12.5848;26523.9;25.678;1.19467
20151217042212901_HPHK-R2_met.fits;12.5816;26534.2;27.9441;0.341333
20151217042215119_HPHK-R2_met.fits;8.92427;26475.6;26.8928;0.170667
20151217042217338_HPHK-R2_met.fits;12.6302;26537.1;25.443;3.24267
20151217042222629_HPHK-R2_met.fits;13.4169;26474.1;27.8517;2.73067
20151217042227578_HPHK-R2_met.fits;13.3514;26537.1;27.3395;9.04533
20151217042149007_HPHK-R2_snap.fits;17.6293;26534.2;27.413;0
20151217042239354_HPHK-R2_met.fits;11.9252;26526.9;24.1397;20.8213
20151217042303418_HPHK-R2_met.fits;12.1817;26543;27.397;1.024
20151217042306831_HPHK-R2_met.fits;10.0041;26538.6;27.2769;2.90133
20151217042312293_HPHK-R2_met.fits;9.13432;26488.8;23.2223;0.170667
20151217042314682_HPHK-R2_met.fits;10.8131;26535.6;26.8482;5.632
20151217042322703_HPHK-R2_met.fits;13.4517;26531.2;26.9839;0.853333
20151217042325434_HPHK-R2_met.fits;10.9084;26469.7;27.9429;6.144
20151217042333967_HPHK-R2_met.fits;14.3295;26540;29.412;1.19467
20151217042337722_HPHK-R2_met.fits;12.1543;26544.4;26.8542;4.94933
20151217042249082_HPHK-R2_snap.fits;17.2512;26468.3;19.8111;0
20151217042347962_HPHK-R2_met.fits;12.0124;26499;25.3338;1.36533
20151217042354447_HPHK-R2_met.fits;10.1267;26475.6;21.0983;1.87733
20151217042400762_HPHK-R2_met.fits;13.2692;26485.8;28.6171;24.576
20151217042427386_HPHK-R2_met.fits;12.0745;26537.1;27.0293;10.9227
20151217042349157_HPHK-R2_snap.fits;22.6983;26459.5;24.1813;0
20151217042441381_HPHK-R2_met.fits;11.279;26484.4;24.8696;9.89867
20151217042453327_HPHK-R2_met.fits;12.8491;26528.3;26.6171;23.8933
20151217042519098_HPHK-R2_met.fits;11.1648;26525.4;25.8013;1.19467
20151217042523535_HPHK-R2_met.fits;12.7882;26529.8;27.5905;0.341333
20151217042527119_HPHK-R2_met.fits;10.2459;26544.4;25.4402;11.6053
20151217042449231_HPHK-R2_snap.fits;13.2499;26477.1;27.2575;0
20151217042540773_HPHK-R2_met.fits;9.54578;26477.1;25.539;4.608
20151217042548794_HPHK-R2_met.fits;11.3304;26474.1;27.6176;9.728
20151217042600570_HPHK-R2_met.fits;11.2053;26547.4;28.531;0.341333
20151217042602959_HPHK-R2_met.fits;13.1119;26537.1;30.2384;5.632
20151217042610810_HPHK-R2_met.fits;9.82556;26523.9;24.7615;8.704
20151217042622586_HPHK-R2_met.fits;13.1929;26538.6;29.5444;0.682667
20151217042626682_HPHK-R2_met.fits;10.443;26537.1;26.9457;1.024
20151217042630437_HPHK-R2_met.fits;14.8206;26540;30.0828;1.70667
20151217042549306_HPHK-R2_snap.fits;25.105;26543;28.9282;0
20151217042634191_HPHK-R2_met.fits;10.7527;26532.7;26.8216;10.5813
20151217042647333_HPHK-R2_met.fits;13.1591;26534.2;27.1588;20.992
20151217042711055_HPHK-R2_met.fits;10.1817;26485.8;23.7019;3.072
20151217042716005_HPHK-R2_met.fits;11.9099;26535.6;26.0388;1.87733
20151217042720101_HPHK-R2_met.fits;10.6001;26522.5;26.1095;1.36533
20151217042724197_HPHK-R2_met.fits;12.769;26521;27.694;17.92
20151217042649381_HPHK-R2_snap.fits;11.5061;26537.1;28.7273;0
20151217042743994_HPHK-R2_met.fits;11.7057;26538.6;26.7747;6.144
20151217042752015_HPHK-R2_met.fits;11.1847;26535.6;27.5381;1.024
20151217042755770_HPHK-R2_met.fits;13.6666;26541.5;27.55;4.77867
20151217042802767_HPHK-R2_met.fits;10.1747;26485.8;23.0805;1.024
20151217042805669_HPHK-R2_met.fits;11.3141;26480;26.1353;3.24267
20151217042749455_HPHK-R2_snap.fits;19.1344;26534.2;30.522;0
20151217042812325_HPHK-R2_met.fits;8.82044;26538.6;24.9637;52.736
20151217042907109_HPHK-R2_met.fits;9.83463;26474.1;23.0129;7.68
20151217042917178_HPHK-R2_met.fits;9.7728;26543;27.7237;8.87467
20151217042930831_HPHK-R2_met.fits;13.6773;26480;27.6731;0.682667
20151217042933391_HPHK-R2_met.fits;11.2075;26540;27.3885;3.24267
20151217042849530_HPHK-R2_snap.fits;10.2797;26488.8;23.3446;0
20151217042940218_HPHK-R2_met.fits;9.81316;26504.9;21.4127;5.12
20151217042947727_HPHK-R2_met.fits;10.7098;26541.5;27.4404;8.704
20151217042958991_HPHK-R2_met.fits;13.7131;26547.4;27.8694;6.144
20151217043007183_HPHK-R2_met.fits;9.92689;26545.9;24.8529;3.92533
20151217043014010_HPHK-R2_met.fits;12.6383;26534.2;25.6827;0.170667
20151217043017765_HPHK-R2_met.fits;10.8352;26528.3;22.4198;0.341333
20151217043020325_HPHK-R2_met.fits;11.5283;26499;25.1539;0.170667
20151217043024591_HPHK-R2_met.fits;12.2912;26531.2;26.4775;0.341333
20151217043030735_HPHK-R2_met.fits;9.97639;26477.1;20.4364;4.94933
20151217043038586_HPHK-R2_met.fits;11.764;26532.7;25.1246;1.19467
20151217043042341_HPHK-R2_met.fits;13.1597;26543;28.1037;0.170667
20151217042949605_HPHK-R2_snap.fits;21.8439;26482.9;20.4898;0
20151217043049850_HPHK-R2_met.fits;11.4799;26502;23.4121;0.170667
20151217043053263_HPHK-R2_met.fits;10.3246;26507.8;23.2082;0.170667
20151217043058554_HPHK-R2_met.fits;10.7762;26504.9;24.0919;0.170667
20151217043105722_HPHK-R2_met.fits;11.0661;26529.8;24.4912;0.682667
20151217043109818_HPHK-R2_met.fits;13.5498;26541.5;27.1094;0.341333
20151217043116815_HPHK-R2_met.fits;11.2456;26503.4;24.9515;0.170667
20151217043119375_HPHK-R2_met.fits;10.9442;26535.6;22.3877;0.341333
20151217043123301_HPHK-R2_met.fits;10.4053;26510.7;21.6474;0.512
20151217043131493_HPHK-R2_met.fits;9.29817;26450.7;19.5187;2.048
20151217043136954_HPHK-R2_met.fits;12.6001;26516.6;27.1356;0.341333
20151217043139685_HPHK-R2_met.fits;12.9509;26528.3;26.6974;0.170667
20151217043049679_HPHK-R2_snap.fits;12.8691;26452.1;18.8404;0
20151217043145487_HPHK-R2_met.fits;9.44025;26450.7;19.578;9.728
20151217043157605_HPHK-R2_met.fits;11.145;26541.5;27.115;2.90133
20151217043204090_HPHK-R2_met.fits;10.5822;26500.5;21.483;1.536
20151217043210917_HPHK-R2_met.fits;12.0474;26500.5;24.1102;0.853333
20151217043215695_HPHK-R2_met.fits;13.8088;26547.4;28.7091;5.12
20151217043228325_HPHK-R2_met.fits;10.3345;26468.3;20.6931;3.072
20151217043233274_HPHK-R2_met.fits;15.3001;26545.9;31.3641;1.87733
20151217043149754_HPHK-R2_snap.fits;18.0159;26499;23.649;0
20151217043238053_HPHK-R2_met.fits;9.56202;26449.2;19.3412;6.48533
20151217043246757_HPHK-R2_met.fits;10.7894;26497.6;22.6125;0.170667
20151217043250511_HPHK-R2_met.fits;9.40814;26499;23.7571;1.536
20151217043254949_HPHK-R2_met.fits;14.1352;26547.4;29.4913;1.024
20151217043259557_HPHK-R2_met.fits;11.632;26510.7;25.1572;0.682667
20151217043305189_HPHK-R2_met.fits;12.1551;26502;24.6639;0.853333
20151217043307919_HPHK-R2_met.fits;11.0052;26485.8;26.088;2.73067
20151217043312869_HPHK-R2_met.fits;12.9305;26547.4;28.9901;1.36533
20151217043318671_HPHK-R2_met.fits;11.8551;26485.8;27.9129;2.56
20151217043328399_HPHK-R2_met.fits;12.5241;26493.2;25.7902;0.170667
20151217043331642_HPHK-R2_met.fits;10.1245;26500.5;21.3928;0.853333
20151217043338298_HPHK-R2_met.fits;10.1514;26544.4;24.8773;0.512
20151217043249829_HPHK-R2_snap.fits;12.7227;26526.9;24.7539;0
20151217043345125_HPHK-R2_met.fits;11.3196;26528.3;25.2633;0.170667
20151217043351951_HPHK-R2_met.fits;10.9817;26543;25.0316;0.170667
20151217043355365_HPHK-R2_met.fits;11.3971;26541.5;24.5659;1.024
20151217043403557_HPHK-R2_met.fits;11.9546;26547.4;26.2085;0.341333
20151217043414138_HPHK-R2_met.fits;15.1042;26543;30.77;2.90133
20151217043419087_HPHK-R2_met.fits;10.7086;26544.4;25.6327;0.170667
20151217043422671_HPHK-R2_met.fits;13.5118;26544.4;28.2809;0.170667
20151217043424719_HPHK-R2_met.fits;12.1936;26480;26.051;0.170667
20151217043427450_HPHK-R2_met.fits;10.6929;26544.4;27.1924;0.170667
20151217043431375_HPHK-R2_met.fits;10.9377;26545.9;24.8488;0.170667
20151217043438543_HPHK-R2_met.fits;12.8794;26535.6;26.8239;2.21867
20151217043349903_HPHK-R2_snap.fits;13.2347;26471.2;18.8459;0
20151217043449978_HPHK-R2_met.fits;15.6732;26547.4;31.6576;1.19467
20151217043454074_HPHK-R2_met.fits;13.7274;26547.4;28.4986;1.87733
20151217043457999_HPHK-R2_met.fits;13.9905;26543;28.5835;2.048
20151217043501925_HPHK-R2_met.fits;13.3767;26528.3;26.9716;19.6267
20151217043524965_HPHK-R2_met.fits;12.9682;26544.4;28.7662;3.75467
20151217043530597_HPHK-R2_met.fits;10.4598;26491.7;24.2047;0.512
20151217043534010_HPHK-R2_met.fits;11.5569;26510.7;25.2004;0.170667
20151217043536911_HPHK-R2_met.fits;12.0077;26528.3;24.9523;0.512
20151217043540495_HPHK-R2_met.fits;14.1044;26547.4;29.3208;1.36533
20151217043449978_HPHK-R2_snap.fits;12.8695;26547.4;26.3378;0
20151217043544591_HPHK-R2_met.fits;14.653;26544.4;30.4754;1.024
20151217043548517_HPHK-R2_met.fits;11.4692;26547.4;25.9165;4.26667
20151217043556879_HPHK-R2_met.fits;11.4705;26513.7;24.2413;0.170667
20151217043600805_HPHK-R2_met.fits;13.445;26544.4;28.5105;0.512
20151217043603365_HPHK-R2_met.fits;11.8738;26545.9;27.1392;0.512
20151217043612069_HPHK-R2_met.fits;11.1404;26497.6;24.5863;1.36533
20151217043622650_HPHK-R2_met.fits;13.7021;26541.5;27.7691;4.43733
20151217043631695_HPHK-R2_met.fits;12.7485;26484.4;27.1029;0.170667
20151217043634255_HPHK-R2_met.fits;11.6217;26528.3;26.2722;3.41333
20151217043640911_HPHK-R2_met.fits;11.3139;26528.3;26.4579;0.170667
20151217043550053_HPHK-R2_snap.fits;16.4684;26499;23.2736;0
20151217043644154_HPHK-R2_met.fits;11.9191;26525.4;24.341;0.682667
20151217043652175_HPHK-R2_met.fits;9.77784;26502;20.0947;0.170667
20151217043655759_HPHK-R2_met.fits;10.652;26504.9;23.3506;0.170667
20151217043659002_HPHK-R2_met.fits;12.5565;26529.8;25.163;4.608
20151217043705999_HPHK-R2_met.fits;11.32;26525.4;25.8325;0.170667
20151217043709583_HPHK-R2_met.fits;11.7173;26529.8;25.8604;2.73067
20151217043716069_HPHK-R2_met.fits;8.34327;26481.4;17.8826;1.024
