# file name; noise; peak f.; mag.; duration
20151217160041125_HPHK-R2_snap.fits;61.2862;26475.6;56.7398;0
20151217160141199_HPHK-R2_snap.fits;58.6339;26506.3;51.4328;0
20151217160241274_HPHK-R2_snap.fits;46.5474;26480;37.5328;0
20151217160341349_HPHK-R2_snap.fits;51.6819;26463.9;38.85;0
20151217160441423_HPHK-R2_snap.fits;53.9422;26456.5;50.4358;0
20151217160541498_HPHK-R2_snap.fits;52.7465;26471.2;43.4629;0
20151217160641573_HPHK-R2_snap.fits;57.4064;26468.3;43.9263;0
20151217160741647_HPHK-R2_snap.fits;44.2762;26477.1;49.5418;0
20151217160841722_HPHK-R2_snap.fits;52.5015;26499;47.2768;0
20151217160941797_HPHK-R2_snap.fits;62.905;26545.9;56.1114;0
20151217161041871_HPHK-R2_snap.fits;51.3565;26499;55.2115;0
20151217161227173_HPHK-R2_met.fits;52.3492;26453.6;116.222;0.170667
20151217161141946_HPHK-R2_snap.fits;62.8674;26516.6;48.0972;0
20151217161242021_HPHK-R2_snap.fits;48.5499;26469.7;50.787;0
20151217161342095_HPHK-R2_snap.fits;69.7027;26453.6;49.0261;0
20151217161442170_HPHK-R2_snap.fits;54.7762;26543;64.0696;0
20151217161542245_HPHK-R2_snap.fits;62.5794;26537.1;38.632;0
20151217161642319_HPHK-R2_snap.fits;48.4678;26528.3;45.5094;0
20151217161742394_HPHK-R2_snap.fits;53.7445;26458;51.0239;0
20151217161842469_HPHK-R2_snap.fits;65.8332;26507.8;45.9615;0
20151217161942543_HPHK-R2_snap.fits;55.4719;26469.7;43.7166;0
20151217162042618_HPHK-R2_snap.fits;44.8082;26519.5;48.6958;0
20151217162142693_HPHK-R2_snap.fits;48.3355;26518.1;40.015;0
20151217162242767_HPHK-R2_snap.fits;64.2469;26460.9;44.5788;0
20151217162342842_HPHK-R2_snap.fits;58.9397;26465.3;56.6893;0
20151217162442917_HPHK-R2_snap.fits;58.0561;26543;55.8319;0
20151217162542991_HPHK-R2_snap.fits;51.4378;26507.8;41.82;0
20151217162643066_HPHK-R2_snap.fits;52.1029;26450.7;49.1225;0
20151217162743141_HPHK-R2_snap.fits;44.3657;26506.3;42.4502;0
20151217162843215_HPHK-R2_snap.fits;54.6848;26453.6;36.4817;0
20151217162943290_HPHK-R2_snap.fits;43.7002;26458;41.0847;0
20151217163043365_HPHK-R2_snap.fits;52.8492;26512.2;49.6401;0
20151217163143439_HPHK-R2_snap.fits;52.6579;26528.3;61.4441;0
20151217163243514_HPHK-R2_snap.fits;59.051;26458;50.0715;0
20151217163343589_HPHK-R2_snap.fits;51.3601;26516.6;44.8417;0
20151217163443663_HPHK-R2_snap.fits;48.5603;26534.2;45.7134;0
20151217163543738_HPHK-R2_snap.fits;59.5273;26468.3;53.0221;0
20151217163643813_HPHK-R2_snap.fits;58.2146;26519.5;53.6524;0
20151217163743887_HPHK-R2_snap.fits;51.6054;26532.7;48.2062;0
20151217163843962_HPHK-R2_snap.fits;60.6151;26453.6;56.3371;0
20151217163944037_HPHK-R2_snap.fits;51.3292;26543;45.4315;0
20151217164044111_HPHK-R2_snap.fits;50.7382;26475.6;40.6818;0
20151217164144186_HPHK-R2_snap.fits;51.1497;26500.5;45.9176;0
20151217164244261_HPHK-R2_snap.fits;53.8081;26452.1;38.9063;0
20151217164344335_HPHK-R2_snap.fits;53.088;26459.5;39.1016;0
20151217164444410_HPHK-R2_snap.fits;47.7541;26547.4;50.196;0
20151217164544485_HPHK-R2_snap.fits;47.2301;26532.7;42.5837;0
20151217164644559_HPHK-R2_snap.fits;42.9192;26459.5;42.3983;0
20151217164744634_HPHK-R2_snap.fits;62.5912;26531.2;39.4293;0
20151217164844709_HPHK-R2_snap.fits;47.204;26469.7;49.6691;0
20151217164944783_HPHK-R2_snap.fits;59.6724;26541.5;54.7978;0
20151217165044858_HPHK-R2_snap.fits;60.3755;26477.1;42.3097;0
20151217165144933_HPHK-R2_snap.fits;57.332;26466.8;40.3036;0
20151217165245007_HPHK-R2_snap.fits;47.3458;26481.4;40.4985;0
20151217165345082_HPHK-R2_snap.fits;53.4708;26512.2;46.1581;0
20151217165445157_HPHK-R2_snap.fits;48.5556;26491.7;49.8044;0
20151217165545231_HPHK-R2_snap.fits;49.4264;26500.5;46.5878;0
20151217165645306_HPHK-R2_snap.fits;58.7812;26455.1;55.9172;0
20151217165745381_HPHK-R2_snap.fits;47.646;26516.6;38.5109;0
20151217165845455_HPHK-R2_snap.fits;57.5651;26516.6;42.6811;0
20151217165945530_HPHK-R2_snap.fits;46.2314;26458;39.9442;0
