# file name; noise; peak f.; mag.; duration
20151217020013903_HPHK-R2_met.fits;12.0028;26532.7;25.528;4.94933
20151217020022266_HPHK-R2_met.fits;13.7511;26547.4;27.5313;3.24267
20151217020028922_HPHK-R2_met.fits;9.9687;26541.5;25.0319;0.512
20151217020032335_HPHK-R2_met.fits;10.8239;26543;25.2687;0.682667
20151217020039162_HPHK-R2_met.fits;12.9022;26538.6;27.0714;0.853333
20151217020045989_HPHK-R2_met.fits;9.65453;26540;25.167;0.170667
20151217020048037_HPHK-R2_met.fits;9.63183;26456.5;20.4181;0.170667
20151217020051962_HPHK-R2_met.fits;12.6862;26512.2;26.8007;1.536
20151217020056741_HPHK-R2_met.fits;10.8559;26510.7;22.9334;0.170667
20151217020059130_HPHK-R2_met.fits;11.3145;26535.6;23.186;0.341333
20151217020105445_HPHK-R2_met.fits;11.6651;26526.9;23.8631;0.341333
20151217020115343_HPHK-R2_met.fits;11.7176;26541.5;26.35;0.170667
20151217020117733_HPHK-R2_met.fits;12.0142;26538.6;25.086;0.853333
20151217020122341_HPHK-R2_met.fits;11.6139;26497.6;23.4017;0.170667
20151217020125071_HPHK-R2_met.fits;10.6378;26545.9;26.7246;0.170667
20151217020128485_HPHK-R2_met.fits;10.2284;26528.3;23.5462;0.682667
20151217020131557_HPHK-R2_met.fits;12.3447;26541.5;27.8414;0.170667
20151217020038479_HPHK-R2_snap.fits;17.3793;26499;26.4029;0
20151217020134287_HPHK-R2_met.fits;13.2358;26547.4;29.6641;0.170667
20151217020143333_HPHK-R2_met.fits;13.3931;26484.4;27.1366;1.536
20151217020154767_HPHK-R2_met.fits;11.1093;26540;22.84;0.341333
20151217020159887_HPHK-R2_met.fits;11.1081;26500.5;23.2622;0.170667
20151217020206373_HPHK-R2_met.fits;11.2994;26503.4;23.912;0.170667
20151217020209445_HPHK-R2_met.fits;12.0526;26537.1;26.5768;0.170667
20151217020211493_HPHK-R2_met.fits;10.7012;26502;24.6063;0.170667
20151217020217637_HPHK-R2_met.fits;12.0077;26480;25.7299;0.341333
20151217020220367_HPHK-R2_met.fits;10.6664;26494.6;23.5001;0.170667
20151217020230949_HPHK-R2_met.fits;12.6457;26497.6;26.9804;0.170667
20151217020138554_HPHK-R2_snap.fits;32.7852;26525.4;33.3527;0
20151217020240677_HPHK-R2_met.fits;12.9595;26547.4;27.9985;1.19467
20151217020244090_HPHK-R2_met.fits;13.946;26544.4;28.6602;2.90133
20151217020251941_HPHK-R2_met.fits;10.1497;26538.6;24.1725;3.584
20151217020258938_HPHK-R2_met.fits;13.4436;26545.9;27.9707;0.853333
20151217020301669_HPHK-R2_met.fits;11.6925;26496.1;24.2534;1.87733
20151217020317882_HPHK-R2_met.fits;10.4729;26506.3;21.9261;1.19467
20151217020324709_HPHK-R2_met.fits;12.0075;26529.8;24.5792;0.170667
20151217020327269_HPHK-R2_met.fits;10.9006;26545.9;26.0682;1.19467
20151217020330511_HPHK-R2_met.fits;13.0165;26543;26.1271;0.853333
20151217020238629_HPHK-R2_snap.fits;14.4766;26529.8;25.2723;0
20151217020340239_HPHK-R2_met.fits;12.0279;26537.1;28.6214;2.38933
20151217020346895_HPHK-R2_met.fits;9.11149;26534.2;23.0299;2.38933
20151217020354234_HPHK-R2_met.fits;11.5896;26506.3;23.878;0.170667
20151217020356623_HPHK-R2_met.fits;11.8275;26545.9;25.5719;1.024
20151217020359866_HPHK-R2_met.fits;12.0907;26541.5;25.4243;0.170667
20151217020402938_HPHK-R2_met.fits;12.6031;26541.5;27.0167;0.170667
20151217020406522_HPHK-R2_met.fits;11.1078;26545.9;26.2176;0.341333
20151217020413519_HPHK-R2_met.fits;11.0295;26507.8;24.4324;0.170667
20151217020416250_HPHK-R2_met.fits;13.4992;26545.9;27.6469;0.170667
20151217020422565_HPHK-R2_met.fits;10.7548;26540;27.1167;0.170667
20151217020425295_HPHK-R2_met.fits;11.6517;26541.5;27.87;0.341333
20151217020432122_HPHK-R2_met.fits;10.5743;26503.4;22.891;0.170667
20151217020338703_HPHK-R2_snap.fits;16.5399;26481.4;17.7079;0
20151217020435194_HPHK-R2_met.fits;9.63751;26515.1;24.8604;0.512
20151217020437925_HPHK-R2_met.fits;13.8931;26547.4;30.687;0.170667
20151217020441167_HPHK-R2_met.fits;12.2882;26525.4;25.6214;4.26667
20151217020447994_HPHK-R2_met.fits;13.4113;26540;26.8809;0.170667
20151217020454991_HPHK-R2_met.fits;13.1492;26537.1;26.8604;0.341333
20151217020458063_HPHK-R2_met.fits;12.9957;26541.5;28.8567;3.584
20151217020511375_HPHK-R2_met.fits;13.553;26540;27.6121;0.853333
20151217020520762_HPHK-R2_met.fits;12.3558;26525.4;25.2566;2.048
20151217020524687_HPHK-R2_met.fits;11.8469;26528.3;29.1244;1.70667
20151217020438778_HPHK-R2_snap.fits;19.7513;26545.9;30.9676;0
20151217020531173_HPHK-R2_met.fits;9.8837;26544.4;25.6268;5.29067
20151217020538341_HPHK-R2_met.fits;12.0659;26547.4;26.2472;18.0907
20151217020558479_HPHK-R2_met.fits;9.85566;26545.9;26.7211;6.144
20151217020609402_HPHK-R2_met.fits;10.8986;26537.1;24.6612;4.26667
20151217020616229_HPHK-R2_met.fits;13.4534;26541.5;27.1222;4.096
20151217020623226_HPHK-R2_met.fits;12.4078;26534.2;26.1651;5.46133
20151217020538853_HPHK-R2_snap.fits;14.0081;26507.8;23.4069;0
20151217020633295_HPHK-R2_met.fits;12.3319;26543;24.7305;0.341333
20151217020635685_HPHK-R2_met.fits;9.0593;26477.1;18.4333;1.536
20151217020639610_HPHK-R2_met.fits;11.4202;26540;26.3445;1.024
20151217020646778_HPHK-R2_met.fits;14.1227;26534.2;29.5562;0.512
20151217020649850_HPHK-R2_met.fits;12.3819;26538.6;27.2737;0.341333
20151217020652922_HPHK-R2_met.fits;9.69852;26540;25.5138;0.512
20151217020657189_HPHK-R2_met.fits;11.5833;26513.7;25.8314;0.341333
20151217020700431_HPHK-R2_met.fits;12.9865;26543;27.1734;11.9467
20151217020714597_HPHK-R2_met.fits;12.8994;26496.1;26.241;0.170667
20151217020716815_HPHK-R2_met.fits;11.7856;26538.6;24.1052;3.24267
20151217020722447_HPHK-R2_met.fits;11.1824;26482.9;27.2315;6.144
20151217020638927_HPHK-R2_snap.fits;15.1019;26537.1;26.6738;0
20151217020730639_HPHK-R2_met.fits;11.8627;26547.4;28.8386;3.41333
20151217020737295_HPHK-R2_met.fits;10.3685;26496.1;24.7454;1.87733
20151217020741391_HPHK-R2_met.fits;13.0721;26544.4;27.3486;9.55733
20151217020756751_HPHK-R2_met.fits;11.0987;26497.6;24.9331;0.853333
20151217020803066_HPHK-R2_met.fits;13.4418;26537.1;28.0771;4.26667
20151217020809381_HPHK-R2_met.fits;9.07366;26478.5;19.899;0.170667
20151217020816719_HPHK-R2_met.fits;13.5719;26541.5;27.8832;1.536
20151217020820303_HPHK-R2_met.fits;12.8595;26535.6;26.6357;1.536
20151217020823717_HPHK-R2_met.fits;12.1448;26537.1;24.6654;1.536
20151217020739002_HPHK-R2_snap.fits;11.6325;26499;23.9965;0
20151217020834469_HPHK-R2_met.fits;11.6325;26499;23.9965;0.170667
20151217020837199_HPHK-R2_met.fits;10.8798;26484.4;25.3774;13.4827
20151217020857338_HPHK-R2_met.fits;12.8247;26538.6;26.2167;1.536
20151217020901775_HPHK-R2_met.fits;14.7179;26545.9;30.9379;0.853333
20151217020905871_HPHK-R2_met.fits;11.2108;26545.9;25.4352;0.170667
20151217020908773_HPHK-R2_met.fits;11.6321;26543;24.3516;0.170667
20151217020912357_HPHK-R2_met.fits;10.9673;26541.5;25.4702;1.024
20151217020915941_HPHK-R2_met.fits;11.508;26543;25.1476;1.70667
20151217020920207_HPHK-R2_met.fits;12.6124;26540;27.1847;0.170667
20151217020922938_HPHK-R2_met.fits;14.0081;26541.5;28.542;0.682667
20151217020930447_HPHK-R2_met.fits;13.0576;26538.6;28.1455;0.170667
20151217020839077_HPHK-R2_snap.fits;12.818;26515.1;25.8997;0
20151217020934543_HPHK-R2_met.fits;12.818;26515.1;25.8997;0.170667
20151217020940005_HPHK-R2_met.fits;12.0591;26497.6;24.3172;3.24267
20151217020945466_HPHK-R2_met.fits;13.5546;26547.4;27.1203;0.170667
20151217020949221_HPHK-R2_met.fits;11.4806;26493.2;23.8012;3.92533
20151217020955706_HPHK-R2_met.fits;10.4699;26531.2;26.5346;0.341333
20151217020958778_HPHK-R2_met.fits;11.719;26494.6;24.2595;2.56
20151217021003215_HPHK-R2_met.fits;13.1272;26535.6;26.8667;2.90133
20151217021009018_HPHK-R2_met.fits;12.2805;26482.9;26.2857;4.096
20151217021015162_HPHK-R2_met.fits;12.9686;26526.9;28.5647;6.144
20151217021023354_HPHK-R2_met.fits;12.2882;26531.2;28.2971;1.70667
20151217021028133_HPHK-R2_met.fits;13.7524;26528.3;28.8102;1.87733
20151217020939151_HPHK-R2_snap.fits;16.7422;26466.8;21.0823;0
20151217021032229_HPHK-R2_met.fits;13.2394;26544.4;27.7779;3.584
20151217021037861_HPHK-R2_met.fits;13.3152;26481.4;27.7481;0.170667
20151217021041615_HPHK-R2_met.fits;13.8154;26480;28.0568;8.02133
20151217021054757_HPHK-R2_met.fits;12.4871;26547.4;27.0646;1.024
20151217021058170_HPHK-R2_met.fits;10.8994;26545.9;26.9817;0.512
20151217021103290_HPHK-R2_met.fits;14.1134;26528.3;29.187;3.072
20151217021111311_HPHK-R2_met.fits;11.6036;26534.2;27.3836;0.170667
20151217021114725_HPHK-R2_met.fits;12.8731;26547.4;28.7331;2.56
20151217021119333_HPHK-R2_met.fits;11.2934;26545.9;25.9554;0.512
20151217021122405_HPHK-R2_met.fits;14.982;26544.4;30.5899;0.341333
20151217021125135_HPHK-R2_met.fits;13.0636;26482.9;26.7745;0.170667
20151217021039226_HPHK-R2_snap.fits;20.0493;26532.7;30.4487;0
20151217021133327_HPHK-R2_met.fits;12.8005;26500.5;27.2601;2.048
20151217021137765_HPHK-R2_met.fits;12.9084;26538.6;28.2484;1.024
20151217021142031_HPHK-R2_met.fits;13.1397;26509.3;26.8329;0.170667
20151217021144933_HPHK-R2_met.fits;11.4127;26538.6;25.8115;0.512
20151217021151077_HPHK-R2_met.fits;10.0358;26499;22.8411;2.90133
20151217021155855_HPHK-R2_met.fits;14.9432;26531.2;30.4653;0.170667
20151217021157903_HPHK-R2_met.fits;9.88434;26469.7;20.672;13.9947
20151217021215311_HPHK-R2_met.fits;13.2707;26532.7;28.3417;1.70667
20151217021219919_HPHK-R2_met.fits;11.1448;26500.5;23.2856;10.4107
20151217021139301_HPHK-R2_snap.fits;15.4481;26494.6;25.1071;0
20151217021233061_HPHK-R2_met.fits;10.7363;26496.1;22.554;0.682667
20151217021237327_HPHK-R2_met.fits;11.7172;26534.2;26.2075;0.170667
20151217021239717_HPHK-R2_met.fits;11.0419;26468.3;22.9643;9.89867
20151217021252687_HPHK-R2_met.fits;12.7026;26535.6;25.7153;0.170667
20151217021258319_HPHK-R2_met.fits;10.2365;26469.7;21.7714;2.73067
20151217021302927_HPHK-R2_met.fits;10.6894;26488.8;22.4199;4.77867
20151217021309583_HPHK-R2_met.fits;10.7551;26484.4;25.34;0.512
20151217021311973_HPHK-R2_met.fits;11.3907;26545.9;25.8388;1.70667
20151217021316239_HPHK-R2_met.fits;11.2573;26494.6;25.9781;1.19467
20151217021319823_HPHK-R2_met.fits;10.1044;26491.7;22.617;5.632
20151217021328527_HPHK-R2_met.fits;11.6004;26482.9;26.7572;1.87733
20151217021239375_HPHK-R2_snap.fits;16.9681;26541.5;27.5083;0
20151217021333989_HPHK-R2_met.fits;11.2177;26545.9;25.377;1.70667
20151217021341498_HPHK-R2_met.fits;11.2559;26538.6;26.2335;3.41333
20151217021350031_HPHK-R2_met.fits;8.71621;26503.4;24.0365;0.170667
20151217021401295_HPHK-R2_met.fits;10.3885;26480;25.7391;1.536
20151217021408975_HPHK-R2_met.fits;12.068;26484.4;29.3854;0.170667
20151217021413925_HPHK-R2_met.fits;11.4855;26526.9;24.7496;0.170667
20151217021416143_HPHK-R2_met.fits;12.343;26484.4;26.3687;0.170667
20151217021423994_HPHK-R2_met.fits;10.4205;26496.1;23.3205;0.170667
20151217021427578_HPHK-R2_met.fits;11.1847;26503.4;23.54;1.19467
20151217021430821_HPHK-R2_met.fits;9.01973;26474.1;19.5161;1.19467
20151217021339450_HPHK-R2_snap.fits;14.9104;26528.3;25.6696;0
20151217021435429_HPHK-R2_met.fits;12.3789;26528.3;27.2534;0.682667
20151217021438330_HPHK-R2_met.fits;13.2423;26540;26.9164;6.82667
20151217021448570_HPHK-R2_met.fits;10.9704;26535.6;25.9865;0.682667
20151217021454714_HPHK-R2_met.fits;12.9015;26487.3;26.0225;1.87733
20151217021459834_HPHK-R2_met.fits;13.0198;26545.9;28.0692;0.512
20151217021502906_HPHK-R2_met.fits;11.5019;26490.2;23.7751;1.36533
20151217021506661_HPHK-R2_met.fits;11.2805;26499;23.2627;1.536
20151217021511439_HPHK-R2_met.fits;12.1305;26545.9;24.8268;0.170667
20151217021513829_HPHK-R2_met.fits;9.22246;26497.6;26.1256;1.024
20151217021518778_HPHK-R2_met.fits;11.55;26547.4;26.5358;0.853333
20151217021524239_HPHK-R2_met.fits;11.5526;26482.9;24.1639;0.170667
20151217021526799_HPHK-R2_met.fits;14.7124;26535.6;30.1905;0.170667
20151217021529530_HPHK-R2_met.fits;9.24634;26534.2;22.8536;0.682667
20151217021439525_HPHK-R2_snap.fits;14.8973;26499;23.5916;0
20151217021533285_HPHK-R2_met.fits;10.5014;26497.6;23.1024;1.536
20151217021538234_HPHK-R2_met.fits;13.8245;26537.1;28.542;0.512
20151217021542671_HPHK-R2_met.fits;12.926;26500.5;26.9717;0.170667
20151217021546255_HPHK-R2_met.fits;12.73;26547.4;28.234;0.341333
20151217021549157_HPHK-R2_met.fits;11.7703;26537.1;25.1599;0.341333
20151217021554106_HPHK-R2_met.fits;11.9773;26547.4;25.384;0.170667
20151217021557349_HPHK-R2_met.fits;11.4094;26537.1;26.1666;0.170667
20151217021559397_HPHK-R2_met.fits;9.92463;26482.9;23.8644;2.21867
20151217021603834_HPHK-R2_met.fits;11.1687;26494.6;24.1512;1.87733
20151217021608101_HPHK-R2_met.fits;8.7789;26529.8;24.1617;1.024
20151217021612197_HPHK-R2_met.fits;13.686;26538.6;30.8445;0.170667
20151217021616463_HPHK-R2_met.fits;10.6789;26503.4;24.9179;0.170667
20151217021618682_HPHK-R2_met.fits;12.0219;26543;26.402;0.170667
20151217021622607_HPHK-R2_met.fits;13.4045;26541.5;26.9608;3.072
20151217021539599_HPHK-R2_snap.fits;14.1867;26460.9;21.3064;0
20151217021634383_HPHK-R2_met.fits;11.6;26522.5;26.1007;0.170667
20151217021640698_HPHK-R2_met.fits;13.2596;26540;27.2275;0.512
20151217021643941_HPHK-R2_met.fits;9.60742;26544.4;25.0782;0.170667
20151217021648378_HPHK-R2_met.fits;13.1751;26525.4;29.2141;0.170667
20151217021651621_HPHK-R2_met.fits;10.1519;26526.9;24.5189;0.512
20151217021656911_HPHK-R2_met.fits;10.6483;26515.1;23.652;0.170667
20151217021723365_HPHK-R2_met.fits;13.1216;26547.4;26.5121;0.682667
20151217021730703_HPHK-R2_met.fits;13.0224;26528.3;26.6352;0.170667
20151217021639674_HPHK-R2_snap.fits;19.1129;26474.1;21.6759;0
20151217021733263_HPHK-R2_met.fits;11.5972;26547.4;23.3419;1.024
20151217021745551_HPHK-R2_met.fits;10.9407;26513.7;23.4437;1.36533
20151217021749818_HPHK-R2_met.fits;8.97573;26493.2;18.8562;0.341333
20151217021756815_HPHK-R2_met.fits;11.5069;26518.1;24.1536;0.170667
20151217021805349_HPHK-R2_met.fits;12.7995;26513.7;26.4769;1.87733
20151217021813370_HPHK-R2_met.fits;12.7996;26529.8;25.6763;0.170667
20151217021820026_HPHK-R2_met.fits;11.3321;26544.4;26.4342;1.19467
20151217021823439_HPHK-R2_met.fits;11.9456;26544.4;27.1622;0.170667
20151217021828559_HPHK-R2_met.fits;10.2713;26463.9;20.9472;0.170667
20151217021739749_HPHK-R2_snap.fits;24.8755;26502;28.4208;0
20151217021834362_HPHK-R2_met.fits;14.2007;26545.9;30.5978;0.170667
20151217021841701_HPHK-R2_met.fits;12.4382;26540;27.7475;0.170667
20151217021845626_HPHK-R2_met.fits;10.0742;26504.9;23.1562;0.170667
20151217021848698_HPHK-R2_met.fits;12.9774;26538.6;26.7595;0.170667
20151217021851599_HPHK-R2_met.fits;8.92469;26537.1;22.9264;0.170667
20151217021859450_HPHK-R2_met.fits;11.7293;26537.1;25.7941;2.73067
20151217021905253_HPHK-R2_met.fits;12.5118;26480;25.8501;0.170667
20151217021907471_HPHK-R2_met.fits;11.1363;26544.4;25.8348;4.096
20151217021914298_HPHK-R2_met.fits;12.3979;26531.2;25.9387;6.144
20151217021922490_HPHK-R2_met.fits;13.7705;26543;29.5253;6.82667
20151217021839823_HPHK-R2_snap.fits;15.191;26528.3;26.9332;0
20151217021931877_HPHK-R2_met.fits;14.2852;26541.5;28.7361;16.384
20151217021951333_HPHK-R2_met.fits;10.5632;26531.2;24.6504;1.70667
20151217021955770_HPHK-R2_met.fits;13.7335;26541.5;28.2236;1.19467
20151217022000378_HPHK-R2_met.fits;14.1658;26528.3;28.9016;17.408
20151217022020687_HPHK-R2_met.fits;11.5057;26544.4;26.2965;4.77867
20151217022028197_HPHK-R2_met.fits;11.9611;26477.1;26.962;2.21867
20151217021939898_HPHK-R2_snap.fits;12.0489;26496.1;24.8454;0
20151217022032805_HPHK-R2_met.fits;8.79128;26469.7;20.0906;3.75467
20151217022040143_HPHK-R2_met.fits;12.363;26480;26.0427;0.170667
20151217022042874_HPHK-R2_met.fits;10.599;26547.4;25.6997;0.512
20151217022052602_HPHK-R2_met.fits;10.3356;26482.9;26.4605;0.170667
20151217022101306_HPHK-R2_met.fits;10.9611;26491.7;22.5988;2.048
20151217022105402_HPHK-R2_met.fits;11.685;26490.2;25.1834;0.170667
20151217022108303_HPHK-R2_met.fits;13.3727;26482.9;27.0065;3.584
20151217022119055_HPHK-R2_met.fits;12.8242;26540;25.9116;0.341333
20151217022121957_HPHK-R2_met.fits;11.8409;26545.9;29.8651;5.29067
20151217022129978_HPHK-R2_met.fits;11.3955;26541.5;26.2566;0.170667
20151217022132367_HPHK-R2_met.fits;10.9028;26475.6;25.4273;0.170667
20151217022039973_HPHK-R2_snap.fits;16.6216;26538.6;27.7979;0
20151217022134586_HPHK-R2_met.fits;12.4843;26538.6;28.4483;2.21867
20151217022139023_HPHK-R2_met.fits;12.5897;26528.3;31.3191;10.24
20151217022152677_HPHK-R2_met.fits;11.965;26477.1;26.4965;1.70667
20151217022158309_HPHK-R2_met.fits;11.4887;26543;26.0784;10.9227
20151217022211109_HPHK-R2_met.fits;13.8646;26484.4;28.7442;0.853333
20151217022214351_HPHK-R2_met.fits;11.8248;26534.2;25.0677;0.512
20151217022219813_HPHK-R2_met.fits;13.4777;26477.1;27.8258;0.170667
20151217022222373_HPHK-R2_met.fits;12.0892;26543;27.3073;0.341333
20151217022227663_HPHK-R2_met.fits;11.6002;26477.1;25.4315;0.170667
20151217022229711_HPHK-R2_met.fits;12.4438;26538.6;26.1905;1.024
20151217022140047_HPHK-R2_snap.fits;11.4982;26481.4;23.1282;0
20151217022233295_HPHK-R2_met.fits;12.5627;26543;29.8764;2.56
20151217022239439_HPHK-R2_met.fits;11.2386;26478.5;24.8535;1.87733
20151217022243194_HPHK-R2_met.fits;12.0242;26477.1;25.3794;2.73067
20151217022249679_HPHK-R2_met.fits;12.5875;26547.4;29.0916;0.170667
20151217022252410_HPHK-R2_met.fits;12.1232;26535.6;27.2193;0.170667
20151217022256677_HPHK-R2_met.fits;10.9662;26538.6;27.4624;1.87733
20151217022300602_HPHK-R2_met.fits;10.6817;26547.4;26.2444;0.170667
20151217022304015_HPHK-R2_met.fits;11.5698;26547.4;26.6804;0.512
20151217022306405_HPHK-R2_met.fits;9.82076;26472.7;20.9954;3.92533
20151217022317839_HPHK-R2_met.fits;12.1094;26480;27.3876;0.170667
20151217022321594_HPHK-R2_met.fits;12.6251;26482.9;26.4341;2.90133
20151217022327567_HPHK-R2_met.fits;10.8474;26543;26.7841;1.19467
20151217022240122_HPHK-R2_snap.fits;23.9612;26547.4;30.8224;0
20151217022335247_HPHK-R2_met.fits;11.4466;26531.2;25.1362;0.170667
20151217022337466_HPHK-R2_met.fits;8.77604;26478.5;21.9882;0.341333
20151217022340026_HPHK-R2_met.fits;12.3828;26545.9;25.8037;2.048
20151217022346170_HPHK-R2_met.fits;11.0886;26496.1;25.5667;0.170667
20151217022350778_HPHK-R2_met.fits;13.0234;26541.5;27.5917;0.512
20151217022354533_HPHK-R2_met.fits;12.2845;26543;28.7885;0.170667
20151217022359823_HPHK-R2_met.fits;9.92223;26493.2;23.6184;0.170667
20151217022402725_HPHK-R2_met.fits;12.8673;26543;26.5903;1.19467
20151217022409381_HPHK-R2_met.fits;11.0623;26480;27.7325;1.36533
20151217022415183_HPHK-R2_met.fits;12.6424;26543;25.9746;0.341333
20151217022418085_HPHK-R2_met.fits;9.445;26547.4;26.4426;2.38933
20151217022422351_HPHK-R2_met.fits;11.782;26531.2;26.5419;2.38933
20151217022426789_HPHK-R2_met.fits;10.276;26543;24.0387;0.170667
20151217022340197_HPHK-R2_snap.fits;10.7354;26477.1;24.0082;0
20151217022429690_HPHK-R2_met.fits;13.8234;26544.4;29.9925;9.216
20151217022441807_HPHK-R2_met.fits;11.8748;26525.4;27.0236;4.26667
20151217022449317_HPHK-R2_met.fits;14.1962;26541.5;29.057;3.072
20151217022454266_HPHK-R2_met.fits;11.8707;26526.9;26.6754;10.5813
20151217022506725_HPHK-R2_met.fits;13.4087;26525.4;28.7872;0.170667
20151217022508773_HPHK-R2_met.fits;11.4136;26477.1;27.2913;22.1867
20151217022440271_HPHK-R2_snap.fits;22.1356;26531.2;29.3044;0
20151217022533178_HPHK-R2_met.fits;11.9907;26541.5;24.6815;5.12
20151217022540175_HPHK-R2_met.fits;8.74606;26529.8;24.7677;8.192
20151217022550245_HPHK-R2_met.fits;9.71859;26453.6;20.6849;16.896
20151217022609701_HPHK-R2_met.fits;10.6953;26513.7;24.0371;6.31467
20151217022618575_HPHK-R2_met.fits;8.31532;26547.4;25.5852;0.682667
20151217022621477_HPHK-R2_met.fits;12.4648;26516.6;27.6257;0.341333
20151217022624378_HPHK-R2_met.fits;9.71907;26518.1;24.1805;5.632
20151217022540346_HPHK-R2_snap.fits;18.6318;26460.9;24.2602;0
20151217022631887_HPHK-R2_met.fits;13.1199;26468.3;26.9003;6.144
20151217022641103_HPHK-R2_met.fits;12.1541;26537.1;27.219;3.24267
20151217022646223_HPHK-R2_met.fits;12.7176;26525.4;25.8857;3.41333
20151217022652026_HPHK-R2_met.fits;11.6347;26478.5;25.3615;0.170667
20151217022654245_HPHK-R2_met.fits;11.3604;26528.3;25.6452;2.21867
20151217022705850_HPHK-R2_met.fits;13.0997;26540;28.4171;5.80267
20151217022713871_HPHK-R2_met.fits;10.4144;26540;26.3599;5.632
20151217022722234_HPHK-R2_met.fits;13.5402;26528.3;27.4121;1.36533
20151217022725477_HPHK-R2_met.fits;9.99389;26522.5;20.7481;5.12
20151217022640421_HPHK-R2_snap.fits;34.9392;26487.3;30.6031;0
20151217022732645_HPHK-R2_met.fits;12.3414;26475.6;25.1013;9.89867
20151217022746298_HPHK-R2_met.fits;10.9335;26545.9;24.2642;0.170667
20151217022750053_HPHK-R2_met.fits;12.1214;26538.6;28.201;6.31467
20151217022758757_HPHK-R2_met.fits;12.0117;26537.1;27.5956;1.536
20151217022803365_HPHK-R2_met.fits;10.4307;26484.4;23.1664;8.87467
20151217022814970_HPHK-R2_met.fits;11.6096;26538.6;26.9023;0.170667
20151217022819237_HPHK-R2_met.fits;12.5602;26525.4;28.5492;2.73067
20151217022824186_HPHK-R2_met.fits;10.4317;26519.5;25.8359;1.19467
20151217022828111_HPHK-R2_met.fits;10.6244;26525.4;27.1921;5.80267
20151217022740495_HPHK-R2_snap.fits;13.907;26516.6;26.9915;0
20151217022835791_HPHK-R2_met.fits;10.6421;26516.6;23.3497;33.1093
20151217022840570_HPHK-R2_snap.fits;17.7069;26468.3;26.6278;0
20151217022912314_HPHK-R2_met.fits;13.5548;26521;28.101;27.9893
20151217022942181_HPHK-R2_met.fits;10.6485;26523.9;28.2221;4.26667
20151217022948325_HPHK-R2_met.fits;10.3108;26456.5;22.1462;6.31467
20151217022956858_HPHK-R2_met.fits;11.4794;26490.2;23.1172;4.26667
20151217023007951_HPHK-R2_met.fits;11.9676;26545.9;25.5208;17.7493
20151217023029285_HPHK-R2_met.fits;11.8612;26544.4;26.8248;3.92533
20151217022940645_HPHK-R2_snap.fits;20.7446;26465.3;22.3227;0
20151217023038501_HPHK-R2_met.fits;13.3954;26491.7;27.5669;10.0693
20151217023053690_HPHK-R2_met.fits;10.263;26487.3;24.2433;1.19467
20151217023057274_HPHK-R2_met.fits;13.1579;26523.9;26.6744;3.072
20151217023103930_HPHK-R2_met.fits;12.3112;26531.2;27.2551;2.73067
20151217023110927_HPHK-R2_met.fits;10.667;26540;26.4903;0.341333
20151217023117583_HPHK-R2_met.fits;11.4424;26525.4;23.3979;1.19467
20151217023126117_HPHK-R2_met.fits;12.4358;26528.3;28.4732;2.048
20151217023040719_HPHK-R2_snap.fits;14.6359;26526.9;27.5016;0
20151217023130213_HPHK-R2_met.fits;11.0696;26523.9;23.3642;13.824
20151217023148303_HPHK-R2_met.fits;12.5984;26541.5;25.8586;3.75467
20151217023158714_HPHK-R2_met.fits;9.63944;26529.8;26.1879;10.5813
20151217023211514_HPHK-R2_met.fits;10.1741;26484.4;26.4503;0.170667
20151217023214074_HPHK-R2_met.fits;10.6597;26540;25.2651;8.02133
20151217023223973_HPHK-R2_met.fits;13.9106;26477.1;29.465;1.70667
20151217023229605_HPHK-R2_met.fits;12.482;26538.6;25.5972;3.92533
20151217023140794_HPHK-R2_snap.fits;14.1926;26541.5;25.5966;0
20151217023235578_HPHK-R2_met.fits;12.6069;26488.8;26.0544;0.682667
20151217023238138_HPHK-R2_met.fits;11.3684;26480;24.7476;6.48533
20151217023246671_HPHK-R2_met.fits;12.2951;26531.2;24.7911;1.87733
20151217023250597_HPHK-R2_met.fits;11.6558;26540;25.6892;3.072
20151217023255887_HPHK-R2_met.fits;11.346;26490.2;24.5006;0.170667
20151217023258447_HPHK-R2_met.fits;13.3764;26543;28.8344;0.170667
20151217023303226_HPHK-R2_met.fits;14.0835;26538.6;28.5479;3.24267
20151217023308346_HPHK-R2_met.fits;12.2939;26478.5;24.8768;0.170667
20151217023312613_HPHK-R2_met.fits;13.0894;26480;26.4359;5.632
20151217023321658_HPHK-R2_met.fits;14.5771;26540;29.4104;2.56
20151217023326095_HPHK-R2_met.fits;13.2796;26528.3;26.995;1.19467
20151217023240869_HPHK-R2_snap.fits;14.4453;26463.9;21.4925;0
20151217023329338_HPHK-R2_met.fits;13.7331;26529.8;27.6299;11.6053
20151217023342821_HPHK-R2_met.fits;11.9545;26488.8;24.8727;0.170667
20151217023345210_HPHK-R2_met.fits;11.7883;26544.4;26.4622;6.31467
20151217023353573_HPHK-R2_met.fits;10.1443;26528.3;27.5682;4.77867
20151217023400229_HPHK-R2_met.fits;14.3956;26535.6;29.1736;1.024
20151217023405178_HPHK-R2_met.fits;12.4783;26538.6;25.707;1.19467
20151217023408591_HPHK-R2_met.fits;12.7541;26526.9;27.0295;18.432
20151217023429242_HPHK-R2_met.fits;11.7685;26475.6;24.964;2.048
20151217023340943_HPHK-R2_snap.fits;14.266;26540;28.5681;0
