# file name; noise; peak f.; mag.; duration
20151217000017573_HPHK-R2_met.fits;10.461;26462.4;23.7232;0.170667
20151217000020133_HPHK-R2_met.fits;10.9936;26480;27.6959;1.19467
20151217000023887_HPHK-R2_met.fits;10.7364;26490.2;23.4345;0.170667
20151217000039589_HPHK-R2_met.fits;10.9339;26469.7;25.0384;0.170667
20151217000050682_HPHK-R2_met.fits;11.3544;26510.7;23.5209;0.170667
20151217000106895_HPHK-R2_met.fits;13.2043;26529.8;26.8146;0.170667
20151217000112698_HPHK-R2_met.fits;12.8843;26471.2;26.3771;0.170667
20151217000115429_HPHK-R2_met.fits;11.3;26478.5;24.7613;5.12
20151217000029519_HPHK-R2_snap.fits;28.5552;26471.2;27.9966;0
20151217000128229_HPHK-R2_met.fits;13.0964;26474.1;26.4665;2.90133
20151217000135226_HPHK-R2_met.fits;11.4792;26526.9;24.9837;0.170667
20151217000138298_HPHK-R2_met.fits;12.7129;26526.9;27.1002;2.048
20151217000148197_HPHK-R2_met.fits;11.943;26537.1;25.6989;0.170667
20151217000159461_HPHK-R2_met.fits;11.9109;26487.3;24.8921;0.170667
20151217000201509_HPHK-R2_met.fits;12.8156;26538.6;27.3489;1.36533
20151217000217039_HPHK-R2_met.fits;12.8429;26525.4;26.9081;0.170667
20151217000221647_HPHK-R2_met.fits;12.547;26540;25.1799;0.512
20151217000129594_HPHK-R2_snap.fits;35.0984;26466.8;29.1948;0
20151217000239738_HPHK-R2_met.fits;12.2599;26535.6;24.5722;1.70667
20151217000246735_HPHK-R2_met.fits;12.7506;26487.3;25.624;0.170667
20151217000249466_HPHK-R2_met.fits;12.8468;26522.5;27.3768;0.170667
20151217000255610_HPHK-R2_met.fits;11.9875;26528.3;26.2498;2.90133
20151217000303973_HPHK-R2_met.fits;13.6972;26471.2;27.4949;0.170667
20151217000308239_HPHK-R2_met.fits;12.9568;26537.1;27.1617;0.170667
20151217000313018_HPHK-R2_met.fits;10.7348;26469.7;26.4747;0.170667
20151217000229669_HPHK-R2_snap.fits;19.6732;26481.4;29.2215;0
20151217000329573_HPHK-R2_met.fits;12.5971;26466.8;28.3296;1.536
20151217000333498_HPHK-R2_met.fits;13.4731;26518.1;28.3621;0.341333
20151217000339471_HPHK-R2_met.fits;11.968;26466.8;26.2474;0.170667
20151217000350906_HPHK-R2_met.fits;12.2753;26521;25.4865;1.024
20151217000407631_HPHK-R2_met.fits;13.0582;26538.6;27.9583;0.170667
20151217000414799_HPHK-R2_met.fits;12.176;26515.1;29.0374;3.584
20151217000421967_HPHK-R2_met.fits;11.9812;26522.5;23.9856;0.853333
20151217000329743_HPHK-R2_snap.fits;22.8637;26529.8;28.7576;0
20151217000424869_HPHK-R2_met.fits;12.0208;26529.8;24.3663;0.170667
20151217000432549_HPHK-R2_met.fits;12.0846;26540;26.833;0.170667
20151217000449274_HPHK-R2_met.fits;11.0067;26515.1;24.9237;0.170667
20151217000500367_HPHK-R2_met.fits;12.5977;26516.6;25.8583;0.170667
20151217000504293_HPHK-R2_met.fits;13.9184;26518.1;28.1123;0.170667
20151217000429818_HPHK-R2_snap.fits;22.1248;26521;28.8428;0
20151217000527674_HPHK-R2_met.fits;11.41;26474.1;23.5698;0.170667
20151217000529722_HPHK-R2_met.fits;12.964;26522.5;26.282;0.170667
20151217000536890_HPHK-R2_met.fits;10.5862;26518.1;23.698;0.170667
20151217000541157_HPHK-R2_met.fits;13.0886;26471.2;26.7915;0.170667
20151217000547813_HPHK-R2_met.fits;12.1609;26472.7;25.086;0.512
20151217000600954_HPHK-R2_met.fits;9.86185;26485.8;22.1482;0.170667
20151217000607439_HPHK-R2_met.fits;12.8767;26523.9;27.6099;0.170667
20151217000610341_HPHK-R2_met.fits;13.5543;26535.6;27.6975;0.170667
20151217000617167_HPHK-R2_met.fits;13.1507;26522.5;27.253;0.170667
20151217000621775_HPHK-R2_met.fits;12.2059;26493.2;25.2278;0.170667
20151217000529893_HPHK-R2_snap.fits;30.8371;26500.5;29.5328;0
20151217000624677_HPHK-R2_met.fits;11.8246;26538.6;24.241;0.170667
20151217000634234_HPHK-R2_met.fits;13.3095;26531.2;27.2687;0.341333
20151217000648399_HPHK-R2_met.fits;11.9022;26535.6;25.6592;1.024
20151217000655738_HPHK-R2_met.fits;11.5439;26537.1;23.9186;0.170667
20151217000708709_HPHK-R2_met.fits;15.0864;26472.7;30.2252;0.170667
20151217000720655_HPHK-R2_met.fits;12.9143;26522.5;26.4571;0.170667
20151217000629967_HPHK-R2_snap.fits;14.6842;26477.1;27.5429;0
20151217000730042_HPHK-R2_met.fits;9.63671;26456.5;20.2387;1.024
20151217000740794_HPHK-R2_met.fits;12.3572;26468.3;25.2223;0.170667
20151217000743013_HPHK-R2_met.fits;13.5388;26519.5;28.5371;0.512
20151217000759397_HPHK-R2_met.fits;12.164;26526.9;26.8772;0.170667
20151217000807077_HPHK-R2_met.fits;11.8517;26529.8;24.9878;0.170667
20151217000812367_HPHK-R2_met.fits;11.9435;26465.3;24.7041;0.170667
20151217000822778_HPHK-R2_met.fits;10.8709;26475.6;24.7933;0.682667
20151217000730042_HPHK-R2_snap.fits;14.7609;26525.4;27.0643;0
20151217000828239_HPHK-R2_met.fits;12.3973;26522.5;26.9838;0.512
20151217000831994_HPHK-R2_met.fits;12.5662;26532.7;27.3523;0.170667
20151217000834042_HPHK-R2_met.fits;11.43;26545.9;23.628;0.170667
20151217000840015_HPHK-R2_met.fits;12.5505;26518.1;27.7308;0.170667
20151217000844965_HPHK-R2_met.fits;11.3597;26481.4;24.0454;0.682667
20151217000848719_HPHK-R2_met.fits;13.4117;26485.8;27.1385;3.92533
20151217000854522_HPHK-R2_met.fits;10.3094;26450.7;21.4776;1.024
20151217000857423_HPHK-R2_met.fits;12.7199;26465.3;26.1668;2.90133
20151217000903738_HPHK-R2_met.fits;10.6322;26522.5;26.5396;0.341333
20151217000908005_HPHK-R2_met.fits;13.3748;26531.2;27.3791;4.77867
20151217000919098_HPHK-R2_met.fits;12.6566;26516.6;25.7778;3.072
20151217000830117_HPHK-R2_snap.fits;21.1801;26519.5;26.9751;0
20151217000925071_HPHK-R2_met.fits;11.3022;26452.1;22.6659;0.170667
20151217000930533_HPHK-R2_met.fits;14.1925;26516.6;28.9069;0.170667
20151217000934117_HPHK-R2_met.fits;12.4209;26519.5;25.5959;0.170667
20151217000937701_HPHK-R2_met.fits;13.8593;26513.7;27.9435;0.170667
20151217000942138_HPHK-R2_met.fits;13.4325;26519.5;28.0131;0.341333
20151217000946405_HPHK-R2_met.fits;12.2195;26478.5;25.1803;4.26667
20151217000954767_HPHK-R2_met.fits;11.2505;26463.9;24.1314;0.170667
20151217001005178_HPHK-R2_met.fits;12.8937;26485.8;26.0203;0.170667
20151217001014053_HPHK-R2_met.fits;12.5647;26463.9;26.9094;0.170667
20151217001017637_HPHK-R2_met.fits;13.4386;26468.3;28.9307;0.170667
20151217001020538_HPHK-R2_met.fits;13.5496;26537.1;31.0494;1.70667
20151217000930191_HPHK-R2_snap.fits;21.3479;26487.3;25.0778;0
20151217001024634_HPHK-R2_met.fits;12.8475;26471.2;28.1837;1.36533
20151217001035557_HPHK-R2_met.fits;12.9617;26540;26.007;0.341333
20151217001038799_HPHK-R2_met.fits;13.0633;26487.3;28.6704;0.170667
20151217001041189_HPHK-R2_met.fits;13.0473;26538.6;26.6924;0.170667
20151217001045114_HPHK-R2_met.fits;12.0184;26537.1;24.7593;1.19467
20151217001052453_HPHK-R2_met.fits;14.0876;26518.1;28.6522;0.170667
20151217001103205_HPHK-R2_met.fits;11.4427;26540;26.8901;1.024
20151217001106959_HPHK-R2_met.fits;13.1588;26523.9;28.3706;0.170667
20151217001110714_HPHK-R2_met.fits;12.3375;26518.1;27.6261;1.536
20151217001116175_HPHK-R2_met.fits;13.3613;26543;27.1897;0.853333
20151217001119418_HPHK-R2_met.fits;12.3127;26480;24.8281;0.682667
20151217001121978_HPHK-R2_met.fits;12.3902;26531.2;26.0754;1.024
20151217001030266_HPHK-R2_snap.fits;29.8403;26526.9;30.0618;0
20151217001126586_HPHK-R2_met.fits;11.7068;26518.1;25.9001;0.853333
20151217001130682_HPHK-R2_met.fits;10.5671;26490.2;25.0894;0.170667
20151217001138703_HPHK-R2_met.fits;11.9056;26516.6;24.6418;0.170667
20151217001145871_HPHK-R2_met.fits;12.3455;26518.1;27.8999;0.512
20151217001149455_HPHK-R2_met.fits;12.3744;26522.5;29.3132;0.170667
20151217001154917_HPHK-R2_met.fits;11.9317;26463.9;25.1977;0.341333
20151217001157306_HPHK-R2_met.fits;13.3106;26512.2;27.0694;2.38933
20151217001204303_HPHK-R2_met.fits;12.6723;26515.1;25.9828;0.170667
20151217001207375_HPHK-R2_met.fits;10.7697;26459.5;23.8586;0.170667
20151217001214714_HPHK-R2_met.fits;11.5566;26458;23.2999;0.170667
20151217001217615_HPHK-R2_met.fits;10.8132;26509.3;27.1281;0.512
20151217001221711_HPHK-R2_met.fits;12.7183;26477.1;25.6537;0.170667
20151217001130341_HPHK-R2_snap.fits;17.2914;26477.1;29.1073;0
20151217001225466_HPHK-R2_met.fits;11.2032;26515.1;24.8374;1.36533
20151217001229562_HPHK-R2_met.fits;11.0754;26510.7;24.5426;6.656
20151217001239802_HPHK-R2_met.fits;12.4049;26518.1;27.2124;0.512
20151217001243898_HPHK-R2_met.fits;13.1703;26515.1;27.27;0.170667
20151217001255162_HPHK-R2_met.fits;12.8525;26512.2;27.839;1.024
20151217001259087_HPHK-R2_met.fits;13.5299;26510.7;28.064;0.170667
20151217001303525_HPHK-R2_met.fits;13.8243;26512.2;28.288;1.19467
20151217001307621_HPHK-R2_met.fits;13.1837;26513.7;26.8091;0.170667
20151217001310693_HPHK-R2_met.fits;13.3874;26516.6;29.3577;2.38933
20151217001315813_HPHK-R2_met.fits;13.525;26477.1;27.1405;0.170667
20151217001318885_HPHK-R2_met.fits;13.691;26518.1;28.3521;0.170667
20151217001230415_HPHK-R2_snap.fits;27.0848;26528.3;30.4268;0
20151217001322981_HPHK-R2_met.fits;10.8158;26515.1;24.97;1.536
20151217001331173_HPHK-R2_met.fits;10.7383;26513.7;22.2921;0.170667
20151217001337829_HPHK-R2_met.fits;12.7366;26506.3;26.3328;0.170667
20151217001341754_HPHK-R2_met.fits;11.3996;26518.1;24.9283;0.682667
20151217001353018_HPHK-R2_met.fits;12.002;26532.7;28.4862;2.73067
20151217001403258_HPHK-R2_met.fits;12.9655;26465.3;26.9056;0.170667
20151217001406159_HPHK-R2_met.fits;11.6916;26478.5;24.3853;0.170667
20151217001411450_HPHK-R2_met.fits;12.7664;26466.8;27.321;0.170667
20151217001415717_HPHK-R2_met.fits;10.1856;26480;23.3426;1.19467
20151217001419471_HPHK-R2_met.fits;13.4534;26465.3;30.8545;0.170667
20151217001422202_HPHK-R2_met.fits;13.5628;26544.4;27.2575;0.170667
20151217001330490_HPHK-R2_snap.fits;25.9193;26544.4;27.9181;0
20151217001428005_HPHK-R2_met.fits;13.899;26516.6;28.4304;0.170667
20151217001436367_HPHK-R2_met.fits;11.7603;26531.2;25.6514;0.341333
20151217001438586_HPHK-R2_met.fits;13.941;26472.7;27.9932;1.19467
20151217001441999_HPHK-R2_met.fits;13.0218;26475.6;26.0691;0.170667
20151217001447119_HPHK-R2_met.fits;11.6672;26522.5;25.5456;0.853333
20151217001458042_HPHK-R2_met.fits;10.1023;26466.8;24.1184;1.536
20151217001504015_HPHK-R2_met.fits;13.6089;26516.6;28.2224;0.341333
20151217001509989_HPHK-R2_met.fits;11.4762;26466.8;25.3411;1.70667
20151217001520570_HPHK-R2_met.fits;13.4958;26516.6;30.3691;0.170667
20151217001523130_HPHK-R2_met.fits;12.1177;26460.9;25.0035;0.170667
20151217001430565_HPHK-R2_snap.fits;17.1898;26463.9;23.5207;0
20151217001526373_HPHK-R2_met.fits;11.6213;26465.3;24.7624;0.170667
20151217001533370_HPHK-R2_met.fits;13.0031;26485.8;26.6273;0.170667
20151217001541050_HPHK-R2_met.fits;13.1051;26509.3;27.7814;0.170667
20151217001548901_HPHK-R2_met.fits;13.1948;26510.7;27.2341;0.341333
20151217001554533_HPHK-R2_met.fits;14.0719;26541.5;28.1602;0.170667
20151217001557093_HPHK-R2_met.fits;11.9713;26515.1;24.7279;0.170667
20151217001559653_HPHK-R2_met.fits;11.6098;26460.9;23.741;3.072
20151217001607845_HPHK-R2_met.fits;11.553;26462.4;24.0894;0.170667
20151217001613989_HPHK-R2_met.fits;11.1517;26510.7;26.087;0.170667
20151217001621157_HPHK-R2_met.fits;11.1312;26512.2;24.4572;2.38933
20151217001530639_HPHK-R2_snap.fits;23.7533;26523.9;28.0667;0
20151217001627642_HPHK-R2_met.fits;11.5616;26460.9;26.4557;0.170667
20151217001633103_HPHK-R2_met.fits;17.3591;26450.7;37.51;0.512
20151217001637882_HPHK-R2_met.fits;12.1295;26510.7;28.5336;0.170667
20151217001641295_HPHK-R2_met.fits;12.2208;26509.3;26.8705;0.682667
20151217001651877_HPHK-R2_met.fits;11.2924;26458;24.9733;0.170667
20151217001657679_HPHK-R2_met.fits;14.7154;26512.2;29.5259;0.170667
20151217001705701_HPHK-R2_met.fits;13.908;26515.1;28.2843;0.170667
20151217001708431_HPHK-R2_met.fits;11.2585;26480;23.9063;0.170667
20151217001713551_HPHK-R2_met.fits;12.2916;26516.6;24.6984;0.170667
20151217001715599_HPHK-R2_met.fits;12.8415;26469.7;26.0823;0.170667
20151217001722426_HPHK-R2_met.fits;14.1551;26544.4;28.497;0.170667
20151217001630714_HPHK-R2_snap.fits;14.8559;26547.4;24.9238;0
20151217001725157_HPHK-R2_met.fits;13.7106;26519.5;28.0361;0.341333
20151217001732666_HPHK-R2_met.fits;12.4105;26531.2;25.8152;0.170667
20151217001735226_HPHK-R2_met.fits;13.5999;26477.1;27.475;0.853333
20151217001738127_HPHK-R2_met.fits;11.9602;26468.3;27.1176;0.170667
20151217001741199_HPHK-R2_met.fits;13.4138;26475.6;27.7089;0.170667
20151217001753317_HPHK-R2_met.fits;12.1107;26538.6;26.4618;0.170667
20151217001758266_HPHK-R2_met.fits;12.3271;26463.9;25.1697;2.56
20151217001804239_HPHK-R2_met.fits;14.003;26516.6;28.2314;0.170667
20151217001813626_HPHK-R2_met.fits;12.1373;26465.3;25.3526;0.170667
20151217001818405_HPHK-R2_met.fits;13.1413;26460.9;28.8272;0.170667
20151217001730789_HPHK-R2_snap.fits;17.3639;26463.9;25.1081;0
20151217001822159_HPHK-R2_met.fits;12.1488;26465.3;24.3329;3.24267
20151217001833082_HPHK-R2_met.fits;10.8039;26513.7;24.7548;0.170667
20151217001839738_HPHK-R2_met.fits;10.5103;26516.6;24.6778;1.70667
20151217001845199_HPHK-R2_met.fits;12.0962;26515.1;27.7794;0.512
20151217001850661_HPHK-R2_met.fits;12.0496;26544.4;26.9406;2.048
20151217001856975_HPHK-R2_met.fits;14.5348;26521;29.2345;1.19467
20151217001906533_HPHK-R2_met.fits;12.9779;26485.8;28.7003;0.170667
20151217001909946_HPHK-R2_met.fits;13.404;26521;28.7097;0.170667
20151217001916090_HPHK-R2_met.fits;12.1359;26465.3;26.7408;0.170667
20151217001830863_HPHK-R2_snap.fits;32.46;26453.6;22.0901;0
20151217001928207_HPHK-R2_met.fits;12.145;26480;27.3653;0.170667
20151217001931621_HPHK-R2_met.fits;14.077;26516.6;28.8065;0.170667
20151217001934522_HPHK-R2_met.fits;11.1709;26465.3;24.6997;0.170667
20151217001948346_HPHK-R2_met.fits;10.1627;26523.9;25.4152;0.170667
20151217001956026_HPHK-R2_met.fits;11.3575;26468.3;26.0843;0.170667
20151217001958415_HPHK-R2_met.fits;12.4254;26480;26.6334;0.170667
20151217002001317_HPHK-R2_met.fits;11.2706;26532.7;23.0357;2.38933
20151217002005583_HPHK-R2_met.fits;13.1767;26513.7;26.7372;0.170667
20151217002008826_HPHK-R2_met.fits;12.1342;26463.9;24.5496;2.38933
20151217002017871_HPHK-R2_met.fits;11.0053;26459.5;24.9408;2.38933
20151217001930938_HPHK-R2_snap.fits;32.3435;26460.9;28.9482;0
20151217002023845_HPHK-R2_met.fits;14.4998;26515.1;30.1338;1.536
20151217002029989_HPHK-R2_met.fits;12.7686;26475.6;28.2015;0.512
20151217002032890_HPHK-R2_met.fits;14.8538;26512.2;29.9607;0.170667
20151217002039546_HPHK-R2_met.fits;11.4161;26462.4;25.0915;4.096
20151217002047226_HPHK-R2_met.fits;12.9876;26478.5;26.9317;1.36533
20151217002050639_HPHK-R2_met.fits;11.13;26526.9;25.2648;0.170667
20151217002053711_HPHK-R2_met.fits;12.1462;26515.1;24.4376;0.170667
20151217002102586_HPHK-R2_met.fits;13.1648;26518.1;27.4064;0.170667
20151217002106682_HPHK-R2_met.fits;11.9012;26532.7;25.1907;0.853333
20151217002111461_HPHK-R2_met.fits;10.7141;26518.1;26.1336;0.853333
20151217002119653_HPHK-R2_met.fits;12.3375;26519.5;25.161;0.341333
20151217002124090_HPHK-R2_met.fits;12.4785;26521;26.4131;0.170667
20151217002031013_HPHK-R2_snap.fits;22.4178;26474.1;26.6201;0
20151217002127503_HPHK-R2_met.fits;12.6814;26523.9;27.1459;1.87733
20151217002131941_HPHK-R2_met.fits;11.6396;26535.6;26.7122;0.170667
20151217002136378_HPHK-R2_met.fits;11.6585;26488.8;23.3217;0.170667
20151217002138597_HPHK-R2_met.fits;12.634;26528.3;26.0239;0.170667
20151217002142351_HPHK-R2_met.fits;14.3504;26537.1;29.5977;1.536
20151217002146106_HPHK-R2_met.fits;11.8755;26525.4;27.5663;0.512
20151217002153786_HPHK-R2_met.fits;11.6707;26523.9;25.9419;0.170667
20151217002201295_HPHK-R2_met.fits;14.4454;26529.8;28.9739;0.170667
20151217002209317_HPHK-R2_met.fits;12.9769;26541.5;26.0559;0.853333
20151217002218533_HPHK-R2_met.fits;12.22;26481.4;25.4193;0.170667
20151217002131087_HPHK-R2_snap.fits;24.2114;26482.9;27.4893;0
20151217002226725_HPHK-R2_met.fits;13.7573;26482.9;27.8335;0.512
20151217002232357_HPHK-R2_met.fits;12.9918;26537.1;28.3246;0.170667
20151217002239354_HPHK-R2_met.fits;13.2867;26544.4;27.6122;1.024
20151217002243621_HPHK-R2_met.fits;13.9944;26531.2;29.3146;0.170667
20151217002250789_HPHK-R2_met.fits;13.1892;26531.2;27.914;0.341333
20151217002253178_HPHK-R2_met.fits;11.6954;26474.1;25.2162;0.512
20151217002259663_HPHK-R2_met.fits;11.4969;26496.1;26.9621;0.170667
20151217002301882_HPHK-R2_met.fits;13.862;26543;29.6406;1.36533
20151217002305807_HPHK-R2_met.fits;12.5285;26544.4;27.2297;0.512
20151217002324239_HPHK-R2_met.fits;12.5458;26540;26.0792;0.512
20151217002231162_HPHK-R2_snap.fits;17.4726;26449.2;18.2121;0
20151217002327653_HPHK-R2_met.fits;10.4609;26541.5;25.7163;0.170667
20151217002332090_HPHK-R2_met.fits;11.7326;26545.9;24.9534;0.170667
20151217002335845_HPHK-R2_met.fits;10.7997;26531.2;25.1444;0.170667
20151217002343013_HPHK-R2_met.fits;13.6614;26503.4;27.5157;0.170667
20151217002351034_HPHK-R2_met.fits;10.8831;26493.2;22.2011;0.170667
20151217002353765_HPHK-R2_met.fits;11.9238;26544.4;26.99;0.170667
20151217002402469_HPHK-R2_met.fits;11.6583;26497.6;23.5062;0.170667
20151217002407418_HPHK-R2_met.fits;9.41635;26469.7;20.2324;0.853333
20151217002420047_HPHK-R2_met.fits;12.3337;26531.2;26.5957;1.36533
20151217002423290_HPHK-R2_met.fits;14.6696;26532.7;30.6151;0.170667
20151217002331237_HPHK-R2_snap.fits;21.0173;26529.8;28.9166;0
20151217002427386_HPHK-R2_met.fits;12.107;26523.9;26.2397;6.31467
20151217002437114_HPHK-R2_met.fits;13.0196;26475.6;26.8619;0.170667
20151217002441893_HPHK-R2_met.fits;12.6558;26488.8;26.3251;0.170667
20151217002443941_HPHK-R2_met.fits;12.2646;26488.8;26.9256;0.170667
20151217002447354_HPHK-R2_met.fits;11.9376;26522.5;25.8889;0.170667
20151217002450597_HPHK-R2_met.fits;13.1443;26509.3;27.0972;0.170667
20151217002452815_HPHK-R2_met.fits;11.1348;26469.7;24.8969;0.170667
20151217002502373_HPHK-R2_met.fits;12.5051;26534.2;27.872;0.512
20151217002506298_HPHK-R2_met.fits;12.9144;26532.7;26.7613;0.170667
20151217002513807_HPHK-R2_met.fits;13.3101;26463.9;27.7696;1.87733
20151217002523706_HPHK-R2_met.fits;12.8382;26523.9;26.4187;0.170667
20151217002431311_HPHK-R2_snap.fits;18.3433;26534.2;24.7435;0
20151217002526607_HPHK-R2_met.fits;12.6461;26521;25.4335;1.36533
20151217002542821_HPHK-R2_met.fits;12.5291;26532.7;26.586;0.170667
20151217002550330_HPHK-R2_met.fits;11.125;26538.6;25.2444;1.36533
20151217002554255_HPHK-R2_met.fits;13.5482;26525.4;31;0.170667
20151217002603130_HPHK-R2_met.fits;11.7167;26480;23.8906;0.170667
20151217002622415_HPHK-R2_met.fits;14.4301;26540;29.8718;0.170667
20151217002531386_HPHK-R2_snap.fits;23.1257;26481.4;27.4444;0
20151217002624975_HPHK-R2_met.fits;12.1418;26541.5;27.3739;0.341333
20151217002639823_HPHK-R2_met.fits;13.7849;26538.6;27.7627;0.170667
20151217002646991_HPHK-R2_met.fits;12.5098;26519.5;26.1478;0.170667
20151217002651599_HPHK-R2_met.fits;11.685;26519.5;29.5927;0.682667
20151217002657402_HPHK-R2_met.fits;12.1017;26478.5;25.1926;1.87733
20151217002704741_HPHK-R2_met.fits;12.3206;26474.1;27.1892;0.170667
20151217002710373_HPHK-R2_met.fits;12.3647;26497.6;25.7001;0.170667
20151217002716858_HPHK-R2_met.fits;11.1025;26541.5;25.4124;2.73067
20151217002631461_HPHK-R2_snap.fits;17.6696;26526.9;24.3763;0
20151217002732047_HPHK-R2_met.fits;12.3045;26538.6;25.8798;0.170667
20151217002742799_HPHK-R2_met.fits;12.2649;26532.7;27.1876;0.170667
20151217002754063_HPHK-R2_met.fits;12.0931;26525.4;25.9435;0.170667
20151217002758671_HPHK-R2_met.fits;14.4506;26543;28.9738;0.170667
20151217002801231_HPHK-R2_met.fits;13.9321;26544.4;28.9315;5.46133
20151217002810618_HPHK-R2_met.fits;12.24;26480;26.5612;0.170667
20151217002814031_HPHK-R2_met.fits;11.9737;26488.8;24.3416;0.170667
20151217002731535_HPHK-R2_snap.fits;13.5941;26528.3;24.6753;0
20151217002832122_HPHK-R2_met.fits;13.0532;26499;27.2412;0.512
20151217002835706_HPHK-R2_met.fits;12.8271;26526.9;27.5536;0.170667
20151217002841167_HPHK-R2_met.fits;12.2295;26477.1;26.0977;2.38933
20151217002901306_HPHK-R2_met.fits;13.4052;26532.7;29.7281;0.170667
20151217002905573_HPHK-R2_met.fits;11.9068;26547.4;25.6186;0.170667
20151217002831610_HPHK-R2_snap.fits;18.5116;26516.6;21.7345;0
20151217002925199_HPHK-R2_met.fits;11.4308;26490.2;25.0524;2.90133
20151217002934586_HPHK-R2_met.fits;14.087;26544.4;28.4512;0.512
20151217002941413_HPHK-R2_met.fits;12.5224;26526.9;26.108;0.170667
20151217002944997_HPHK-R2_met.fits;12.9662;26538.6;28.7556;0.170667
20151217002956090_HPHK-R2_met.fits;13.227;26499;26.5333;0.170667
20151217003010255_HPHK-R2_met.fits;13.1768;26538.6;28.8374;0.170667
20151217003017765_HPHK-R2_met.fits;12.5855;26526.9;26.408;0.170667
20151217002931685_HPHK-R2_snap.fits;14.4479;26449.2;17.2114;0
20151217003031930_HPHK-R2_met.fits;12.4244;26543;26.545;0.682667
20151217003035002_HPHK-R2_met.fits;12.0852;26502;24.4936;0.170667
20151217003045754_HPHK-R2_met.fits;11.8183;26500.5;25.762;1.36533
20151217003100090_HPHK-R2_met.fits;12.2319;26500.5;24.5478;0.170667
20151217003110842_HPHK-R2_met.fits;11.6558;26543;26.2955;0.682667
20151217003114085_HPHK-R2_met.fits;12.3296;26537.1;25.4848;1.36533
20151217003121082_HPHK-R2_met.fits;12.5859;26545.9;26.9914;0.170667
20151217003031759_HPHK-R2_snap.fits;27.3294;26466.8;28.239;0
20151217003132858_HPHK-R2_met.fits;12.0647;26540;26.2438;2.90133
20151217003137978_HPHK-R2_met.fits;11.1652;26482.9;23.9797;0.170667
20151217003141903_HPHK-R2_met.fits;11.5873;26480;24.3604;2.38933
20151217003146170_HPHK-R2_met.fits;12.0802;26475.6;27.1303;1.87733
20151217003150949_HPHK-R2_met.fits;13.0604;26537.1;27.3916;0.170667
20151217003154874_HPHK-R2_met.fits;12.5145;26544.4;27.1363;2.90133
20151217003201018_HPHK-R2_met.fits;12.3841;26478.5;27.2697;0.853333
20151217003205626_HPHK-R2_met.fits;12.3469;26475.6;25.6155;1.36533
20151217003211429_HPHK-R2_met.fits;12.3915;26525.4;29.3002;0.170667
20151217003213989_HPHK-R2_met.fits;12.667;26487.3;25.6181;0.341333
20151217003217573_HPHK-R2_met.fits;12.5454;26474.1;25.1201;0.170667
20151217003131834_HPHK-R2_snap.fits;14.0494;26541.5;26.3557;0
20151217003228154_HPHK-R2_met.fits;10.6179;26490.2;26.1807;0.170667
20151217003232591_HPHK-R2_met.fits;13.4306;26545.9;26.8803;0.170667
20151217003236346_HPHK-R2_met.fits;11.5868;26494.6;23.4573;0.170667
20151217003242490_HPHK-R2_met.fits;10.8865;26544.4;26.0196;0.170667
20151217003246074_HPHK-R2_met.fits;9.78541;26547.4;25.4937;1.536
20151217003258191_HPHK-R2_met.fits;14.3063;26535.6;30.7755;0.170667
20151217003307407_HPHK-R2_met.fits;11.0347;26484.4;25.9032;0.341333
20151217003310309_HPHK-R2_met.fits;12.2581;26499;25.8379;0.170667
20151217003312698_HPHK-R2_met.fits;12.5585;26545.9;25.8871;0.170667
20151217003316453_HPHK-R2_met.fits;11.8332;26531.2;25.6584;0.341333
20151217003323791_HPHK-R2_met.fits;12.551;26540;25.7426;0.170667
20151217003231909_HPHK-R2_snap.fits;12.4359;26531.2;26.854;0
20151217003326010_HPHK-R2_met.fits;11.4704;26480;25.3578;1.536
20151217003330789_HPHK-R2_met.fits;13.9345;26532.7;29.5018;0.170667
20151217003333007_HPHK-R2_met.fits;10.5534;26485.8;26.6373;0.341333
20151217003335226_HPHK-R2_met.fits;11.9549;26532.7;24.747;0.170667
20151217003338298_HPHK-R2_met.fits;12.2158;26535.6;25.4317;0.170667
20151217003340346_HPHK-R2_met.fits;12.909;26482.9;26.3613;0.170667
20151217003344613_HPHK-R2_met.fits;12.4755;26499;25.8283;0.170667
20151217003347855_HPHK-R2_met.fits;11.4766;26481.4;26.3413;2.56
20151217003353317_HPHK-R2_met.fits;13.5632;26534.2;29.1323;0.170667
20151217003358607_HPHK-R2_met.fits;13.5074;26484.4;27.6337;0.170667
20151217003411578_HPHK-R2_met.fits;12.1143;26528.3;26.0144;0.170667
20151217003413797_HPHK-R2_met.fits;11.1238;26477.1;23.8132;0.341333
20151217003331983_HPHK-R2_snap.fits;16.945;26537.1;25.7985;0
20151217003434618_HPHK-R2_met.fits;11.8187;26543;24.5298;0.682667
20151217003440079_HPHK-R2_met.fits;12.8282;26481.4;26.9658;0.170667
20151217003442298_HPHK-R2_met.fits;12.7737;26544.4;26.1655;0.170667
20151217003447247_HPHK-R2_met.fits;13.0635;26544.4;29.4761;3.072
20151217003454586_HPHK-R2_met.fits;12.8524;26490.2;26.4543;0.170667
20151217003458511_HPHK-R2_met.fits;10.8294;26494.6;23.2334;0.170667
20151217003500901_HPHK-R2_met.fits;13.9823;26529.8;28.5822;0.512
20151217003504997_HPHK-R2_met.fits;12.6296;26529.8;27.6316;0.170667
20151217003507386_HPHK-R2_met.fits;12.2487;26474.1;25.429;2.56
