# file name; noise; peak f.; mag.; duration
20151217210003450_HPHK-R2_snap.fits;56.0593;26516.6;43.4047;0
20151217210103525_HPHK-R2_snap.fits;55.5384;26485.8;53.5982;0
20151217210203599_HPHK-R2_snap.fits;55.527;26513.7;45.0373;0
20151217210303674_HPHK-R2_snap.fits;58.8282;26500.5;37.2804;0
20151217210403749_HPHK-R2_snap.fits;50.6609;26497.6;43.4573;0
20151217210503823_HPHK-R2_snap.fits;57.3539;26503.4;51.9018;0
20151217210603898_HPHK-R2_snap.fits;58.2718;26547.4;47.827;0
20151217210703973_HPHK-R2_snap.fits;53.4128;26513.7;46.3448;0
20151217210804047_HPHK-R2_snap.fits;62.6102;26475.6;47.832;0
20151217210904122_HPHK-R2_snap.fits;55.7752;26449.2;52.7427;0
20151217211004197_HPHK-R2_snap.fits;61.3598;26506.3;56.6054;0
20151217211104271_HPHK-R2_snap.fits;49.6756;26540;52.0042;0
20151217211204346_HPHK-R2_snap.fits;57.9199;26519.5;63.5053;0
20151217211304421_HPHK-R2_snap.fits;54.2348;26541.5;52.6398;0
20151217211404495_HPHK-R2_snap.fits;59.2785;26490.2;53.9973;0
20151217211504570_HPHK-R2_snap.fits;59.0536;26474.1;51.5799;0
20151217211604645_HPHK-R2_snap.fits;55.2834;26541.5;39.3278;0
20151217211704719_HPHK-R2_snap.fits;59.1284;26500.5;50.5194;0
20151217211804794_HPHK-R2_snap.fits;48.4351;26449.2;59.1579;0
20151217211904869_HPHK-R2_snap.fits;49.0516;26510.7;40.6204;0
20151217212004943_HPHK-R2_snap.fits;54.0376;26521;40.9647;0
20151217212105018_HPHK-R2_snap.fits;61.1029;26519.5;45.7854;0
20151217212205093_HPHK-R2_snap.fits;50.6891;26534.2;50.5849;0
20151217212305167_HPHK-R2_snap.fits;49.4812;26522.5;47.9792;0
20151217212405242_HPHK-R2_snap.fits;46.0826;26465.3;48.8276;0
20151217212505317_HPHK-R2_snap.fits;59.2056;26510.7;41.8842;0
20151217212605391_HPHK-R2_snap.fits;56.0548;26459.5;56.8037;0
20151217212705466_HPHK-R2_snap.fits;49.5384;26459.5;49.7281;0
20151217212805541_HPHK-R2_snap.fits;43.3299;26545.9;43.827;0
20151217212905615_HPHK-R2_snap.fits;48.1819;26482.9;43.9712;0
20151217213005690_HPHK-R2_snap.fits;41.9596;26545.9;42.5935;0
20151217213105765_HPHK-R2_snap.fits;52.225;26506.3;41.577;0
20151217213205839_HPHK-R2_snap.fits;53.6829;26522.5;47.9256;0
20151217213305914_HPHK-R2_snap.fits;57.6537;26481.4;51.4155;0
20151217213405989_HPHK-R2_snap.fits;46.655;26459.5;45.795;0
20151217213506063_HPHK-R2_snap.fits;60.4667;26515.1;35.5343;0
20151217213639759_HPHK-R2_met.fits;49.2525;26456.5;114.286;0.170667
20151217213606138_HPHK-R2_snap.fits;57.7314;26544.4;38.1728;0
20151217213706213_HPHK-R2_snap.fits;52.8711;26525.4;58.6174;0
20151217213806287_HPHK-R2_snap.fits;62.5082;26537.1;37.4611;0
20151217213906362_HPHK-R2_snap.fits;56.2695;26521;48.5961;0
20151217214006437_HPHK-R2_snap.fits;49.8808;26475.6;49.2612;0
20151217214106511_HPHK-R2_snap.fits;48.6727;26521;48.3789;0
20151217214206586_HPHK-R2_snap.fits;49.4108;26475.6;50.0205;0
20151217214306661_HPHK-R2_snap.fits;53.8128;26471.2;43.6391;0
20151217214406735_HPHK-R2_snap.fits;52.7299;26472.7;45.2305;0
20151217214506810_HPHK-R2_snap.fits;53.158;26545.9;43.1358;0
20151217214606885_HPHK-R2_snap.fits;41.3705;26491.7;53.9348;0
20151217214706959_HPHK-R2_snap.fits;52.8506;26449.2;32.7856;0
20151217214807034_HPHK-R2_snap.fits;46.5691;26509.3;41.9176;0
20151217214907109_HPHK-R2_snap.fits;47.612;26531.2;41.2641;0
20151217215007183_HPHK-R2_snap.fits;45.6462;26518.1;57.2822;0
20151217215107258_HPHK-R2_snap.fits;47.1783;26503.4;42.307;0
20151217215207333_HPHK-R2_snap.fits;46.1831;26528.3;60.0629;0
20151217215307407_HPHK-R2_snap.fits;49.7597;26515.1;40.6265;0
20151217215407482_HPHK-R2_snap.fits;56.2877;26477.1;46.3911;0
20151217215507557_HPHK-R2_snap.fits;43.7789;26544.4;53.455;0
20151217215607631_HPHK-R2_snap.fits;45.2804;26487.3;48.2088;0
20151217215707706_HPHK-R2_snap.fits;46.914;26523.9;45.2874;0
20151217215807781_HPHK-R2_snap.fits;63.7321;26535.6;50.1085;0
20151217215907855_HPHK-R2_snap.fits;51.845;26500.5;49.5089;0
