# file name; noise; peak f.; mag.; duration
20151217090030757_HPHK-R2_met.fits;23.6673;26466.8;50.3699;3596.97
20151217100030117_HPHK-R2_met.fits;13.8438;26478.5;40.1002;13.6533
20151217100014245_HPHK-R2_snap.fits;20.8597;26469.7;34.8074;0
20151217100114319_HPHK-R2_snap.fits;17.0866;26484.4;35.0527;0
20151217100214394_HPHK-R2_snap.fits;23.6693;26484.4;33.631;0
20151217100045818_HPHK-R2_met.fits;16.9618;26480;43.103;148.651
20151217100314469_HPHK-R2_snap.fits;13.5514;26490.2;31.5635;0
20151217100317199_HPHK-R2_met.fits;13.7109;26487.3;30.8835;96.256
20151217100414543_HPHK-R2_snap.fits;15.1569;26482.9;33.6337;0
20151217100456186_HPHK-R2_met.fits;13.8371;26494.6;30.2348;66.048
20151217100514618_HPHK-R2_snap.fits;12.9026;26482.9;43.4055;0
20151217100614693_HPHK-R2_snap.fits;14.403;26477.1;36.5717;0
20151217100714767_HPHK-R2_snap.fits;16.01;26493.2;34.4483;0
20151217100814842_HPHK-R2_snap.fits;17.4705;26480;38.0788;0
20151217100914917_HPHK-R2_snap.fits;19.7687;26491.7;36.6778;0
20151217100605135_HPHK-R2_met.fits;13.5165;26490.2;47.273;264.192
20151217101014991_HPHK-R2_snap.fits;21.924;26478.5;38.3433;0
20151217101115066_HPHK-R2_snap.fits;20.4234;26497.6;31.4561;0
20151217101215141_HPHK-R2_snap.fits;34.9174;26490.2;38.726;0
20151217101315215_HPHK-R2_snap.fits;15.4298;26482.9;31.6103;0
20151217101415290_HPHK-R2_snap.fits;19.6111;26487.3;43.9184;0
20151217101031205_HPHK-R2_met.fits;15.1729;26493.2;47.1935;326.315
20151217101515365_HPHK-R2_snap.fits;19.8989;26488.8;47.6341;0
20151217101559567_HPHK-R2_met.fits;20.5124;26488.8;46.4574;52.224
20151217101615439_HPHK-R2_snap.fits;16.2989;26474.1;38.1635;0
20151217101654010_HPHK-R2_met.fits;24.9602;26475.6;52.6678;19.2853
20151217101715173_HPHK-R2_met.fits;18.4894;26471.2;43.2639;17.408
20151217101735482_HPHK-R2_met.fits;14.1055;26468.3;31.7748;13.824
20151217101715514_HPHK-R2_snap.fits;21.1245;26481.4;33.8485;0
20151217101815589_HPHK-R2_snap.fits;15.6275;26488.8;30.0575;0
20151217101915663_HPHK-R2_snap.fits;12.1885;26481.4;38.5858;0
20151217102015738_HPHK-R2_snap.fits;15.8651;26472.7;43.8809;0
20151217102115813_HPHK-R2_snap.fits;12.5108;26477.1;32.088;0
20151217102215887_HPHK-R2_snap.fits;16.8567;26481.4;33.4221;0
20151217102315962_HPHK-R2_snap.fits;14.61;26477.1;30.6431;0
20151217102416037_HPHK-R2_snap.fits;18.9707;26482.9;35.7567;0
20151217102516111_HPHK-R2_snap.fits;15.9262;26488.8;46.2718;0
20151217102616186_HPHK-R2_snap.fits;16.5307;26484.4;39.106;0
20151217102716261_HPHK-R2_snap.fits;17.787;26493.2;33.0434;0
20151217102816335_HPHK-R2_snap.fits;17.1593;26482.9;38.0021;0
20151217102916410_HPHK-R2_snap.fits;15.1428;26449.2;31.9677;0
20151217101751354_HPHK-R2_met.fits;19.6801;26477.1;45.8891;740.864
20151217103018021_HPHK-R2_met.fits;14.1493;26452.1;32.0402;9.728
20151217103030138_HPHK-R2_met.fits;18.1934;26449.2;40.8151;2.90133
20151217103036965_HPHK-R2_met.fits;14.6157;26449.2;31.0261;1.70667
20151217103041061_HPHK-R2_met.fits;21.5677;26449.2;46.0516;0.170667
20151217103045839_HPHK-R2_met.fits;12.969;26449.2;35.3261;0.682667
20151217103051301_HPHK-R2_met.fits;20.1167;26449.2;42.3754;2.90133
20151217103056421_HPHK-R2_met.fits;11.7415;26449.2;36.4041;3.75467
20151217103016485_HPHK-R2_snap.fits;16.7586;26455.1;38.8694;0
20151217103102053_HPHK-R2_met.fits;13.7839;26449.2;39.6724;18.6027
20151217103123215_HPHK-R2_met.fits;15.6026;26450.7;32.4387;3.584
20151217103128677_HPHK-R2_met.fits;15.7484;26453.6;31.6363;18.6027
20151217103149669_HPHK-R2_met.fits;15.0224;26450.7;32.1227;1.70667
20151217103116559_HPHK-R2_snap.fits;12.7846;26455.1;31.1354;0
20151217103154106_HPHK-R2_met.fits;22.6584;26452.1;45.8789;19.968
20151217103215951_HPHK-R2_met.fits;16.3486;26453.6;39.2367;22.6987
20151217103216634_HPHK-R2_snap.fits;18.5125;26458;32.5632;0
20151217103240869_HPHK-R2_met.fits;19.9517;26453.6;40.2804;45.7387
20151217103329167_HPHK-R2_met.fits;14.6317;26456.5;31.5955;22.8693
20151217103354597_HPHK-R2_met.fits;14.6249;26455.1;31.786;1.536
20151217103358522_HPHK-R2_met.fits;14.2955;26466.8;31.2184;1.36533
20151217103316709_HPHK-R2_snap.fits;18.6105;26468.3;44.2853;0
20151217103402447_HPHK-R2_met.fits;11.6553;26459.5;39.5902;24.064
20151217103428730_HPHK-R2_met.fits;15.9769;26459.5;33.9243;22.528
20151217103453135_HPHK-R2_met.fits;17.1793;26463.9;36.2794;8.53333
20151217103416783_HPHK-R2_snap.fits;23.2301;26458;35.9073;0
20151217103503546_HPHK-R2_met.fits;22.4663;26456.5;46.1017;19.7973
20151217103526415_HPHK-R2_met.fits;14.896;26462.4;32.4286;18.7733
20151217103516858_HPHK-R2_snap.fits;18.6352;26455.1;31.0126;0
20151217103547578_HPHK-R2_met.fits;21.817;26456.5;47.7609;26.4533
20151217103617445_HPHK-R2_met.fits;16.8335;26460.9;34.089;10.5813
20151217103630415_HPHK-R2_met.fits;13.1838;26449.2;35.7591;0.682667
20151217103632975_HPHK-R2_met.fits;13.3433;26458;40.1021;6.144
20151217103642703_HPHK-R2_met.fits;15.1909;26466.8;36.7252;8.192
20151217103616933_HPHK-R2_snap.fits;15.1376;26455.1;41.0414;0
20151217103653455_HPHK-R2_met.fits;15.0586;26459.5;33.9294;22.6987
20151217103718885_HPHK-R2_met.fits;14.9485;26465.3;30.2857;20.8213
20151217103741583_HPHK-R2_met.fits;21.1694;26462.4;43.8571;22.3573
20151217103717007_HPHK-R2_snap.fits;23.1781;26463.9;47.9096;0
20151217103807695_HPHK-R2_met.fits;14.4103;26469.7;38.5536;5.80267
20151217103815546_HPHK-R2_met.fits;16.656;26465.3;41.9988;9.38667
20151217103826810_HPHK-R2_met.fits;17.0991;26460.9;35.5218;6.656
20151217103835343_HPHK-R2_met.fits;16.6321;26453.6;36.2688;10.4107
20151217103847631_HPHK-R2_met.fits;16.8881;26449.2;39.7279;10.24
20151217103859749_HPHK-R2_met.fits;12.805;26460.9;29.3606;4.26667
20151217103817082_HPHK-R2_snap.fits;15.025;26450.7;27.6414;0
20151217103907087_HPHK-R2_met.fits;12.8942;26450.7;29.9422;7.33867
20151217103916474_HPHK-R2_met.fits;14.4963;26449.2;38.3326;16.896
20151217103935247_HPHK-R2_met.fits;16.2389;26453.6;40.2019;0.682667
20151217103937807_HPHK-R2_met.fits;12.9224;26465.3;40.8204;17.0667
20151217103956751_HPHK-R2_met.fits;19.4662;26468.3;40.2714;4.94933
20151217103917157_HPHK-R2_snap.fits;15.4397;26462.4;31.0451;0
20151217104004773_HPHK-R2_met.fits;14.4824;26471.2;30.1492;22.6987
20151217104030373_HPHK-R2_met.fits;14.1612;26449.2;31.2625;13.9947
20151217104046245_HPHK-R2_met.fits;14.3787;26456.5;37.6217;6.48533
20151217104056485_HPHK-R2_met.fits;13.7334;26449.2;37.3846;11.0933
20151217104017231_HPHK-R2_snap.fits;13.3323;26450.7;29.4239;0
20151217104111845_HPHK-R2_met.fits;13.04;26450.7;27.9799;5.46133
20151217104119183_HPHK-R2_met.fits;21.97;26450.7;44.751;5.632
20151217104127375_HPHK-R2_met.fits;15.3904;26453.6;35.7838;4.94933
20151217104136591_HPHK-R2_met.fits;15.847;26449.2;35.5429;2.21867
20151217104140858_HPHK-R2_met.fits;19.6998;26449.2;42.5816;4.096
20151217104156559_HPHK-R2_met.fits;14.7298;26453.6;30.2489;12.8
20151217104117306_HPHK-R2_snap.fits;18.4794;26490.2;20.3787;0
20151217104213967_HPHK-R2_met.fits;15.6229;26452.1;40.9249;0.170667
20151217104219429_HPHK-R2_met.fits;14.3528;26450.7;40.5597;8.704
20151217104230351_HPHK-R2_met.fits;15.8681;26449.2;40.4907;0.341333
20151217104232741_HPHK-R2_met.fits;11.0427;26547.4;23.1745;0.170667
20151217104236495_HPHK-R2_met.fits;16.6998;26450.7;38.31;2.38933
20151217104241615_HPHK-R2_met.fits;14.8226;26449.2;34.396;4.26667
20151217104248101_HPHK-R2_met.fits;14.5317;26452.1;29.4265;0.682667
20151217104251514_HPHK-R2_met.fits;10.8467;26544.4;27.988;1.024
20151217104256805_HPHK-R2_met.fits;15.363;26449.2;33.7073;14.336
20151217104313359_HPHK-R2_met.fits;15.3541;26449.2;39.2319;1.36533
20151217104318138_HPHK-R2_met.fits;14.4961;26452.1;29.876;2.56
20151217104322575_HPHK-R2_met.fits;14.4632;26449.2;33.2385;2.048
20151217104326501_HPHK-R2_met.fits;11.41;26449.2;29.3139;3.072
20151217104336911_HPHK-R2_met.fits;14.2885;26450.7;29.6034;12.1173
20151217104352271_HPHK-R2_met.fits;17.3843;26449.2;40.8587;1.19467
20151217104356197_HPHK-R2_met.fits;16.4986;26453.6;33.1918;12.6293
20151217104317455_HPHK-R2_snap.fits;21.9512;26521;27.9855;0
20151217104410703_HPHK-R2_met.fits;14.824;26449.2;35.5045;1.87733
20151217104415994_HPHK-R2_met.fits;15.224;26450.7;36.0704;2.21867
20151217104420090_HPHK-R2_met.fits;15.8348;26455.1;31.7867;6.656
20151217104503951_HPHK-R2_met.fits;15.8983;26449.2;33.6422;4.43733
20151217104417530_HPHK-R2_snap.fits;18.1745;26449.2;37.3597;0
20151217104511973_HPHK-R2_met.fits;12.9774;26449.2;33.3712;16.7253
20151217104531258_HPHK-R2_met.fits;15.2889;26449.2;42.3055;2.73067
20151217104536037_HPHK-R2_met.fits;13.6346;26449.2;37.9272;15.36
20151217104556517_HPHK-R2_met.fits;16.4889;26452.1;37.1937;4.26667
20151217104602661_HPHK-R2_met.fits;11.1204;26449.2;32.6262;6.99733
20151217104517605_HPHK-R2_snap.fits;16.5224;26519.5;19.7446;0
20151217104613242_HPHK-R2_met.fits;14.5983;26449.2;38.104;0.170667
20151217104615802_HPHK-R2_met.fits;14.84;26449.2;39.4292;17.7493
20151217104636111_HPHK-R2_met.fits;13.9877;26458;42.3648;12.288
20151217104617679_HPHK-R2_snap.fits;19.8372;26452.1;38.7351;0
20151217104656250_HPHK-R2_met.fits;14.7985;26449.2;38.0634;36.0107
20151217104736527_HPHK-R2_met.fits;11.1006;26456.5;28.3435;11.9467
20151217104756325_HPHK-R2_met.fits;14.9723;26450.7;31.095;11.9467
20151217104717754_HPHK-R2_snap.fits;21.6225;26463.9;20.71;0
20151217104816975_HPHK-R2_met.fits;13.9415;26453.6;28.8856;49.8347
20151217104817829_HPHK-R2_snap.fits;17.7895;26449.2;41.4326;0
20151217104909199_HPHK-R2_met.fits;12.9442;26449.2;27.3975;4.608
20151217104916197_HPHK-R2_met.fits;18.3754;26452.1;40.9857;18.432
20151217104936677_HPHK-R2_met.fits;15.8303;26453.6;35.8897;15.872
20151217104955279_HPHK-R2_met.fits;14.761;26449.2;30.4881;3.072
20151217105000911_HPHK-R2_met.fits;13.718;26450.7;29.8778;6.82667
20151217104917903_HPHK-R2_snap.fits;15.1895;26519.5;15.9317;0
20151217105016271_HPHK-R2_met.fits;15.7852;26450.7;32.0466;10.9227
20151217105032314_HPHK-R2_met.fits;14.6371;26449.2;29.812;0.170667
20151217105035045_HPHK-R2_met.fits;13.9887;26449.2;30.8;11.9467
20151217105056549_HPHK-R2_met.fits;10.1172;26449.2;30.5433;6.99733
20151217105106447_HPHK-R2_met.fits;13.3189;26449.2;31.6514;0.341333
20151217105017978_HPHK-R2_snap.fits;15.0498;26519.5;19.2202;0
20151217105113103_HPHK-R2_met.fits;11.3292;26543;22.6725;0.170667
20151217105115663_HPHK-R2_met.fits;12.3671;26449.2;30.284;9.04533
20151217105126757_HPHK-R2_met.fits;22.9276;26449.2;46.9722;1.36533
20151217105132389_HPHK-R2_met.fits;19.9762;26449.2;42.3517;0.170667
20151217105134949_HPHK-R2_met.fits;11.0042;26466.8;22.279;16.5547
20151217105156111_HPHK-R2_met.fits;17.6609;26452.1;40.964;5.80267
20151217105205669_HPHK-R2_met.fits;11.6016;26449.2;29.9676;0.853333
20151217105118053_HPHK-R2_snap.fits;18.0805;26491.7;19.7275;0
20151217105216250_HPHK-R2_met.fits;14.1215;26449.2;31.3647;9.38667
20151217105229562_HPHK-R2_met.fits;11.7362;26547.4;25.957;0.170667
20151217105257039_HPHK-R2_met.fits;16.046;26449.2;36.7863;3.92533
20151217105303866_HPHK-R2_met.fits;12.7499;26449.2;29.8383;2.38933
20151217105218127_HPHK-R2_snap.fits;20.7698;26535.6;25.7608;0
20151217105316154_HPHK-R2_met.fits;10.8949;26509.3;22.3732;0.170667
20151217105339365_HPHK-R2_met.fits;10.4097;26515.1;23.819;0.170667
20151217105347215_HPHK-R2_met.fits;10.9631;26544.4;21.9522;0.170667
20151217105318202_HPHK-R2_snap.fits;18.9691;26472.7;19.354;0
20151217105440805_HPHK-R2_met.fits;11.6789;26523.9;24.3313;0.170667
20151217105459066_HPHK-R2_met.fits;12.9236;26545.9;27.3514;0.170667
20151217105418277_HPHK-R2_snap.fits;19.6674;26480;23.3206;0
20151217105520229_HPHK-R2_met.fits;12.4714;26529.8;24.9883;0.170667
20151217105527226_HPHK-R2_met.fits;12.0582;26543;25.559;0.170667
20151217105535759_HPHK-R2_met.fits;12.5872;26545.9;25.5524;0.170667
20151217105518351_HPHK-R2_snap.fits;19.5031;26462.4;24.0481;0
20151217105622351_HPHK-R2_met.fits;15.7884;26449.2;38.5014;0.341333
20151217105633786_HPHK-R2_met.fits;11.1286;26532.7;23.3217;0.170667
20151217105701263_HPHK-R2_met.fits;11.0639;26541.5;22.6904;0.170667
20151217105618426_HPHK-R2_snap.fits;24.7773;26472.7;23.5375;0
20151217105757242_HPHK-R2_met.fits;12.1306;26519.5;26.3449;0.170667
20151217105718501_HPHK-R2_snap.fits;21.2235;26543;30.3382;0
20151217105825061_HPHK-R2_met.fits;11.8778;26519.5;24.6555;0.170667
20151217105828303_HPHK-R2_met.fits;11.1661;26518.1;23.0886;0.170667
20151217105831546_HPHK-R2_met.fits;13.8355;26532.7;28.5967;0.170667
20151217105847418_HPHK-R2_met.fits;14.6511;26547.4;29.9695;0.170667
20151217105902266_HPHK-R2_met.fits;12.3237;26531.2;24.9215;0.170667
20151217105909605_HPHK-R2_met.fits;12.3864;26541.5;26.3269;0.170667
20151217105818575_HPHK-R2_snap.fits;11.9322;26475.6;16.7296;0
20151217105912677_HPHK-R2_met.fits;13.1067;26544.4;26.6049;0.170667
20151217105918821_HPHK-R2_met.fits;14.7054;26543;30.172;0.170667
20151217105923770_HPHK-R2_met.fits;11.4798;26529.8;24.1632;0.170667
20151217105956197_HPHK-R2_met.fits;10.0376;26537.1;21.9625;0.170667
20151217105918650_HPHK-R2_snap.fits;18.7913;26487.3;18.569;0
