# file name; noise; peak f.; mag.; duration
20151217085818831_HPHK-R2_met.fits;16.1841;26477.1;34.736;129.877
20151217090009765_HPHK-R2_snap.fits;16.1162;26477.1;33.0533;0
20151217090109839_HPHK-R2_snap.fits;20.2924;26481.4;46.4401;0
20151217090209914_HPHK-R2_snap.fits;15.2735;26474.1;43.5758;0
20151217090309989_HPHK-R2_snap.fits;16.5186;26481.4;40.0191;0
20151217090410063_HPHK-R2_snap.fits;18.705;26485.8;35.0936;0
20151217090510138_HPHK-R2_snap.fits;17.7133;26475.6;32.0813;0
20151217090610213_HPHK-R2_snap.fits;14.9431;26477.1;28.7179;0
20151217090710287_HPHK-R2_snap.fits;17.462;26475.6;31.2305;0
20151217090810362_HPHK-R2_snap.fits;17.576;26480;36.91;0
20151217090910437_HPHK-R2_snap.fits;14.3646;26478.5;34.1247;0
20151217091010511_HPHK-R2_snap.fits;19.8792;26485.8;38.4563;0
20151217091110586_HPHK-R2_snap.fits;15.9487;26497.6;33.4649;0
20151217091210661_HPHK-R2_snap.fits;14.0318;26494.6;38.3204;0
20151217091310735_HPHK-R2_snap.fits;17.6484;26482.9;43.8103;0
20151217091410810_HPHK-R2_snap.fits;20.3172;26481.4;37.1242;0
20151217091510885_HPHK-R2_snap.fits;20.5933;26500.5;47.2883;0
20151217091610959_HPHK-R2_snap.fits;16.9451;26488.8;47.0877;0
20151217091711034_HPHK-R2_snap.fits;19.1554;26484.4;35.7181;0
20151217091811109_HPHK-R2_snap.fits;23.3959;26515.1;37.6923;0
20151217091911183_HPHK-R2_snap.fits;18.1154;26499;44.4258;0
20151217092011258_HPHK-R2_snap.fits;17.2182;26485.8;36.1109;0
20151217092111333_HPHK-R2_snap.fits;17.5482;26468.3;33.3918;0
20151217092211407_HPHK-R2_snap.fits;17.3172;26496.1;34.4042;0
20151217092311482_HPHK-R2_snap.fits;16.6448;26477.1;36.6857;0
20151217092411557_HPHK-R2_snap.fits;13.4721;26481.4;35.082;0
20151217092511631_HPHK-R2_snap.fits;15.1833;26497.6;31.2966;0
20151217092611706_HPHK-R2_snap.fits;23.8827;26499;41.6447;0
20151217092711781_HPHK-R2_snap.fits;16.3858;26484.4;40.668;0
20151217092811855_HPHK-R2_snap.fits;15.1259;26496.1;37.8432;0
20151217092911930_HPHK-R2_snap.fits;16.0911;26474.1;34.2464;0
20151217093012005_HPHK-R2_snap.fits;17.7969;26460.9;40.8178;0
20151217093112079_HPHK-R2_snap.fits;21.2589;26482.9;50.5031;0
20151217093212154_HPHK-R2_snap.fits;15.6465;26480;43.9243;0
20151217093312229_HPHK-R2_snap.fits;17.3497;26468.3;43.6353;0
20151217093412303_HPHK-R2_snap.fits;16.8803;26475.6;41.0656;0
20151217093512378_HPHK-R2_snap.fits;11.9416;26490.2;31.5079;0
20151217093612453_HPHK-R2_snap.fits;12.5182;26475.6;29.9319;0
20151217093712527_HPHK-R2_snap.fits;17.0476;26474.1;44.8603;0
20151217093812602_HPHK-R2_snap.fits;19.4006;26469.7;35.4789;0
20151217093912677_HPHK-R2_snap.fits;15.7325;26471.2;34.0553;0
20151217094012751_HPHK-R2_snap.fits;22.2699;26469.7;43.1753;0
20151217094112826_HPHK-R2_snap.fits;20.0101;26472.7;38.5283;0
20151217094212901_HPHK-R2_snap.fits;17.726;26469.7;37.0067;0
20151217094312975_HPHK-R2_snap.fits;14.6138;26488.8;37.6713;0
20151217094413050_HPHK-R2_snap.fits;19.6036;26480;48.4025;0
20151217094513125_HPHK-R2_snap.fits;17.5193;26471.2;31.8822;0
20151217094613199_HPHK-R2_snap.fits;12.8527;26478.5;33.5529;0
20151217094713274_HPHK-R2_snap.fits;15.2612;26471.2;35.7657;0
20151217094813349_HPHK-R2_snap.fits;15.2003;26463.9;29.7185;0
20151217094913423_HPHK-R2_snap.fits;16.4647;26463.9;32.3053;0
20151217095013498_HPHK-R2_snap.fits;15.8507;26466.8;46.1963;0
20151217095113573_HPHK-R2_snap.fits;15.4228;26480;42.7215;0
20151217095213647_HPHK-R2_snap.fits;16.0071;26466.8;31.4416;0
20151217095313722_HPHK-R2_snap.fits;15.102;26477.1;40.7931;0
20151217095413797_HPHK-R2_snap.fits;15.702;26481.4;35.9983;0
20151217095513871_HPHK-R2_snap.fits;14.5978;26475.6;41.6057;0
20151217095613946_HPHK-R2_snap.fits;16.1252;26468.3;38.4131;0
20151217095714021_HPHK-R2_snap.fits;21.5858;26482.9;39.0084;0
20151217095814095_HPHK-R2_snap.fits;19.8254;26474.1;40.6467;0
20151217095914170_HPHK-R2_snap.fits;15.7482;26460.9;28.5029;0
