# file name; noise; peak f.; mag.; duration
20151217074618405_HPHK-R2_met.fits;17.1645;26478.5;35.9972;849.408
20151217080005285_HPHK-R2_snap.fits;20.6201;26484.4;42.2032;0
20151217080105359_HPHK-R2_snap.fits;18.2235;26497.6;38.4352;0
20151217080205434_HPHK-R2_snap.fits;20.7533;26493.2;37.6287;0
20151217080305509_HPHK-R2_snap.fits;32.699;26472.7;49.9972;0
20151217080405583_HPHK-R2_snap.fits;32.0624;26494.6;43.3075;0
20151217080505658_HPHK-R2_snap.fits;16.0351;26482.9;33.4496;0
20151217080605733_HPHK-R2_snap.fits;14.3016;26472.7;43.9191;0
20151217080705807_HPHK-R2_snap.fits;16.9515;26474.1;43.794;0
20151217080805882_HPHK-R2_snap.fits;16.9007;26465.3;42.6261;0
20151217080905957_HPHK-R2_snap.fits;11.8696;26460.9;30.7484;0
20151217081006031_HPHK-R2_snap.fits;17.636;26468.3;40.9809;0
20151217081106106_HPHK-R2_snap.fits;20.0482;26465.3;31.6717;0
20151217081206181_HPHK-R2_snap.fits;16.0779;26460.9;30.5578;0
20151217081306255_HPHK-R2_snap.fits;24.9098;26459.5;36.1959;0
20151217081406330_HPHK-R2_snap.fits;13.4847;26487.3;29.9225;0
20151217081506405_HPHK-R2_snap.fits;19.0802;26475.6;40.4147;0
20151217081606479_HPHK-R2_snap.fits;14.8058;26465.3;33.5473;0
20151217081706554_HPHK-R2_snap.fits;14.2193;26474.1;30.1145;0
20151217081806629_HPHK-R2_snap.fits;13.3156;26465.3;29.6374;0
20151217081906703_HPHK-R2_snap.fits;15.4265;26456.5;35.2537;0
20151217080029861_HPHK-R2_met.fits;12.4104;26477.1;38.845;1197.23
20151217082006778_HPHK-R2_snap.fits;26.3343;26465.3;43.2694;0
20151217082106853_HPHK-R2_snap.fits;12.5029;26472.7;44.513;0
20151217082206927_HPHK-R2_snap.fits;16.8634;26462.4;33.1003;0
20151217082307002_HPHK-R2_snap.fits;17.2637;26471.2;37.363;0
20151217082407077_HPHK-R2_snap.fits;18.7566;26462.4;35.2844;0
20151217082507151_HPHK-R2_snap.fits;13.0748;26452.1;35.34;0
20151217082607226_HPHK-R2_snap.fits;33.0228;26468.3;51.8784;0
20151217082707301_HPHK-R2_snap.fits;13.7714;26459.5;35.0276;0
20151217082807375_HPHK-R2_snap.fits;14.3259;26460.9;33.8179;0
20151217082907450_HPHK-R2_snap.fits;15.1501;26465.3;38.6672;0
20151217083007525_HPHK-R2_snap.fits;16.3551;26478.5;43.2181;0
20151217083107599_HPHK-R2_snap.fits;16.1598;26469.7;36.6591;0
20151217083207674_HPHK-R2_snap.fits;18.6066;26458;36.3251;0
20151217083307749_HPHK-R2_snap.fits;15.2951;26462.4;37.5311;0
20151217083407823_HPHK-R2_snap.fits;13.9855;26462.4;31.3947;0
20151217083507898_HPHK-R2_snap.fits;20.8159;26462.4;47.7094;0
20151217083607973_HPHK-R2_snap.fits;13.1162;26468.3;40.7271;0
20151217083708047_HPHK-R2_snap.fits;17.1059;26460.9;41.2141;0
20151217083808122_HPHK-R2_snap.fits;16.3715;26475.6;40.2167;0
20151217083908197_HPHK-R2_snap.fits;14.5401;26484.4;33.5478;0
20151217084008271_HPHK-R2_snap.fits;26.91;26462.4;36.1331;0
20151217084108346_HPHK-R2_snap.fits;17.0564;26465.3;40.4073;0
20151217084208421_HPHK-R2_snap.fits;20.184;26480;41.4837;0
20151217084308495_HPHK-R2_snap.fits;21.6554;26482.9;39.3759;0
20151217084408570_HPHK-R2_snap.fits;16.185;26480;41.9726;0
20151217084508645_HPHK-R2_snap.fits;12.4573;26490.2;35.1427;0
20151217084608719_HPHK-R2_snap.fits;16.1444;26481.4;33.3486;0
20151217084708794_HPHK-R2_snap.fits;21.6685;26475.6;45.1341;0
20151217084808869_HPHK-R2_snap.fits;17.3322;26472.7;42.5235;0
20151217084908943_HPHK-R2_snap.fits;18.2978;26469.7;40.1832;0
20151217082029306_HPHK-R2_met.fits;14.6411;26468.3;40.558;1798.14
20151217085009018_HPHK-R2_snap.fits;19.9086;26477.1;48.7707;0
20151217085109093_HPHK-R2_snap.fits;16.1785;26484.4;32.2469;0
20151217085209167_HPHK-R2_snap.fits;20.4025;26488.8;37.6209;0
20151217085309242_HPHK-R2_snap.fits;18.9728;26484.4;35.0443;0
20151217085030010_HPHK-R2_met.fits;15.4547;26472.7;37.8161;236.544
20151217085409317_HPHK-R2_snap.fits;12.7834;26478.5;30.0698;0
20151217085509391_HPHK-R2_snap.fits;13.5747;26481.4;34.2127;0
20151217085609466_HPHK-R2_snap.fits;25.3251;26475.6;36.2409;0
20151217085428602_HPHK-R2_met.fits;19.9985;26477.1;40.7561;203.093
20151217085709541_HPHK-R2_snap.fits;14.0486;26480;32.9002;0
20151217085754085_HPHK-R2_met.fits;16.6366;26475.6;40.7636;13.4827
20151217085810127_HPHK-R2_met.fits;16.4547;26477.1;38.098;6.82667
20151217085809615_HPHK-R2_snap.fits;18.6691;26471.2;34.9974;0
20151217085909690_HPHK-R2_snap.fits;20.1319;26474.1;42.4799;0
