# file name; noise; peak f.; mag.; duration
20151217050018469_HPHK-R2_met.fits;12.3674;26538.6;26.2756;0.512
20151217050021029_HPHK-R2_met.fits;10.5651;26518.1;22.8688;0.170667
20151217050030074_HPHK-R2_met.fits;10.3029;26529.8;24.8918;0.170667
20151217050032634_HPHK-R2_met.fits;9.83365;26465.3;20.9531;0.170667
20151217050035194_HPHK-R2_met.fits;11.8722;26535.6;26.6594;0.170667
20151217050047653_HPHK-R2_met.fits;12.272;26532.7;25.1288;0.170667
20151217050052773_HPHK-R2_met.fits;11.4927;26515.1;23.1849;0.170667
20151217050056527_HPHK-R2_met.fits;10.8816;26544.4;25.8022;1.19467
20151217050101135_HPHK-R2_met.fits;13.6175;26543;27.4276;0.341333
20151217050103866_HPHK-R2_met.fits;11.5287;26515.1;23.9629;1.19467
20151217050115301_HPHK-R2_met.fits;11.4964;26540;26.1955;1.87733
20151217050119055_HPHK-R2_met.fits;11.321;26545.9;25.4035;1.87733
20151217050124175_HPHK-R2_met.fits;11.86;26544.4;25.2747;0.170667
20151217050128442_HPHK-R2_met.fits;12.2812;26538.6;25.867;0.170667
20151217050132538_HPHK-R2_met.fits;11.7033;26515.1;23.9613;2.21867
20151217050138341_HPHK-R2_met.fits;12.8504;26543;26.9678;0.170667
20151217050143461_HPHK-R2_met.fits;10.1078;26522.5;22.3487;0.170667
20151217050051919_HPHK-R2_snap.fits;12.1472;26488.8;16.8357;0
20151217050153359_HPHK-R2_met.fits;10.6521;26465.3;21.3524;0.170667
20151217050156602_HPHK-R2_met.fits;11.5719;26547.4;24.1239;0.341333
20151217050158991_HPHK-R2_met.fits;10.7092;26491.7;21.6609;0.170667
20151217050219983_HPHK-R2_met.fits;11.2225;26513.7;25.0259;0.512
20151217050228517_HPHK-R2_met.fits;12.5687;26522.5;25.2517;0.170667
20151217050236879_HPHK-R2_met.fits;11.1108;26545.9;24.3793;1.19467
20151217050151994_HPHK-R2_snap.fits;11.2778;26468.3;20.6203;0
20151217050247290_HPHK-R2_met.fits;8.01019;26468.3;19.4568;0.682667
20151217050250021_HPHK-R2_met.fits;13.0514;26540;26.8556;0.170667
20151217050254287_HPHK-R2_met.fits;11.5077;26538.6;23.3315;4.26667
20151217050312378_HPHK-R2_met.fits;11.0281;26472.7;22.469;0.170667
20151217050322789_HPHK-R2_met.fits;12.4981;26543;26.5739;0.170667
20151217050342757_HPHK-R2_met.fits;10.1392;26488.8;21.586;0.170667
20151217050252069_HPHK-R2_snap.fits;10.9203;26506.3;18.2879;0
20151217050346341_HPHK-R2_met.fits;10.7678;26480;21.7801;0.682667
20151217050350266_HPHK-R2_met.fits;10.2489;26503.4;21.2117;0.170667
20151217050401701_HPHK-R2_met.fits;10.6168;26531.2;22.1476;0.170667
20151217050410575_HPHK-R2_met.fits;13.2528;26538.6;27.3292;1.36533
20151217050413818_HPHK-R2_met.fits;8.61203;26504.9;17.4252;0.341333
20151217050420133_HPHK-R2_met.fits;16.0321;26449.2;40.7012;1.70667
20151217050425765_HPHK-R2_met.fits;11.9886;26510.7;26.2169;0.170667
20151217050434639_HPHK-R2_met.fits;10.4189;26449.2;22.4914;1.536
20151217050441466_HPHK-R2_met.fits;10.6105;26532.7;21.5732;1.36533
20151217050352143_HPHK-R2_snap.fits;23.3818;26469.7;29.7002;0
20151217050446415_HPHK-R2_met.fits;11.9273;26538.6;27.5571;0.170667
20151217050451365_HPHK-R2_met.fits;11.1989;26503.4;23.3268;0.170667
20151217050454778_HPHK-R2_met.fits;11.4031;26502;23.9974;0.170667
20151217050501434_HPHK-R2_met.fits;9.30117;26478.5;19.974;0.682667
20151217050504847_HPHK-R2_met.fits;10.2007;26506.3;20.8657;0.170667
20151217050522255_HPHK-R2_met.fits;10.1803;26525.4;23.1657;0.170667
20151217050525839_HPHK-R2_met.fits;12.3602;26515.1;25.3031;0.170667
20151217050530618_HPHK-R2_met.fits;10.2089;26466.8;21.0795;0.170667
20151217050537957_HPHK-R2_met.fits;10.2138;26500.5;21.7472;0.170667
20151217050452218_HPHK-R2_snap.fits;11.2204;26471.2;20.2857;0
20151217050546149_HPHK-R2_met.fits;10.9414;26545.9;26.006;0.341333
20151217050553317_HPHK-R2_met.fits;10.7009;26543;26.7396;0.341333
20151217050557242_HPHK-R2_met.fits;10.9076;26481.4;22.9161;3.072
20151217050604581_HPHK-R2_met.fits;11.3375;26471.2;23.9429;3.072
20151217050609701_HPHK-R2_met.fits;9.97224;26509.3;23.0393;2.90133
20151217050618746_HPHK-R2_met.fits;11.22;26522.5;22.5845;0.170667
20151217050625914_HPHK-R2_met.fits;10.4655;26545.9;24.5651;0.512
20151217050634106_HPHK-R2_met.fits;10.8874;26478.5;22.6269;0.170667
20151217050636837_HPHK-R2_met.fits;13.1803;26543;26.9821;0.170667
20151217050552293_HPHK-R2_snap.fits;28.4644;26472.7;28.7375;0
20151217050652879_HPHK-R2_met.fits;11.9543;26523.9;24.5389;0.170667
20151217050705509_HPHK-R2_met.fits;11.5297;26504.9;24.2328;0.170667
20151217050716431_HPHK-R2_met.fits;11.6949;26456.5;24.1434;0.170667
20151217050726671_HPHK-R2_met.fits;11.5231;26538.6;24.2994;0.170667
20151217050734863_HPHK-R2_met.fits;8.33041;26509.3;22.7443;0.170667
20151217050737765_HPHK-R2_met.fits;9.51894;26484.4;20.6553;0.512
20151217050652367_HPHK-R2_snap.fits;11.5699;26504.9;19.751;0
20151217050747322_HPHK-R2_met.fits;11.23;26506.3;23.106;0.170667
20151217050750735_HPHK-R2_met.fits;10.3225;26504.9;23.6268;2.21867
20151217050758415_HPHK-R2_met.fits;19.4366;26449.2;45.2885;1.536
20151217050805925_HPHK-R2_met.fits;10.6558;26529.8;21.6072;0.170667
20151217050808826_HPHK-R2_met.fits;12.2762;26537.1;25.0845;0.170667
20151217050812069_HPHK-R2_met.fits;13.1114;26544.4;26.4969;0.170667
20151217050816335_HPHK-R2_met.fits;10.3214;26526.9;24.0127;2.048
20151217050821455_HPHK-R2_met.fits;11.7382;26529.8;24.5742;1.36533
20151217050830330_HPHK-R2_met.fits;9.91898;26465.3;20.5469;1.19467
20151217050836474_HPHK-R2_met.fits;13.8332;26532.7;28.394;0.170667
20151217050752442_HPHK-R2_snap.fits;10.8716;26496.1;22.1969;0
20151217050846202_HPHK-R2_met.fits;12.6885;26545.9;26.3527;4.096
20151217050853541_HPHK-R2_met.fits;10.9427;26478.5;22.4775;2.73067
20151217050912826_HPHK-R2_met.fits;11.2507;26502;23.7993;2.048
20151217050922383_HPHK-R2_met.fits;8.24858;26507.8;21.6558;0.170667
20151217050925285_HPHK-R2_met.fits;10.6699;26507.8;22.5337;0.170667
20151217050927503_HPHK-R2_met.fits;10.3216;26484.4;20.9282;0.682667
20151217050931599_HPHK-R2_met.fits;9.9993;26504.9;21.245;0.170667
20151217050942863_HPHK-R2_met.fits;10.3278;26485.8;22.6213;0.170667
20151217050944911_HPHK-R2_met.fits;12.2178;26544.4;25.8804;0.170667
20151217050852517_HPHK-R2_snap.fits;15.2756;26535.6;22.0159;0
20151217050949007_HPHK-R2_met.fits;11.5306;26516.6;23.7999;1.024
20151217050955663_HPHK-R2_met.fits;13.2569;26453.6;41.42;5.97333
20151217051005903_HPHK-R2_met.fits;8.12407;26510.7;23.0745;0.170667
20151217051008634_HPHK-R2_met.fits;8.62645;26490.2;21.0696;1.536
20151217051014266_HPHK-R2_met.fits;11.2953;26496.1;24.203;1.024
20151217051017167_HPHK-R2_met.fits;10.6829;26493.2;22.5007;0.170667
20151217051021263_HPHK-R2_met.fits;15.6485;26449.2;42.7834;1.024
20151217051026213_HPHK-R2_met.fits;12.1281;26509.3;25.484;0.170667
20151217051029967_HPHK-R2_met.fits;10.3354;26534.2;22.3736;0.170667
20151217051040890_HPHK-R2_met.fits;10.5261;26487.3;22.4746;0.170667
20151217051043621_HPHK-R2_met.fits;10.4729;26490.2;24.0163;0.170667
20151217050952591_HPHK-R2_snap.fits;31.2928;26532.7;28.936;0
20151217051051813_HPHK-R2_met.fits;13.3951;26547.4;28.1467;0.170667
20151217051056591_HPHK-R2_met.fits;12.5368;26449.2;41.6165;0.512
20151217051110245_HPHK-R2_met.fits;10.2106;26534.2;22.985;0.170667
20151217051112293_HPHK-R2_met.fits;10.5576;26518.1;23.1874;8.704
20151217051124069_HPHK-R2_met.fits;9.86626;26532.7;21.0218;0.170667
20151217051133797_HPHK-R2_met.fits;11.8165;26543;27.402;0.170667
20151217051140623_HPHK-R2_met.fits;11.1146;26509.3;23.535;3.24267
20151217051052666_HPHK-R2_snap.fits;19.6929;26510.7;19.9042;0
20151217051151205_HPHK-R2_met.fits;12.7125;26537.1;26.4413;0.170667
20151217051156154_HPHK-R2_met.fits;11.1749;26535.6;22.5318;0.170667
20151217051159397_HPHK-R2_met.fits;14.7412;26450.7;42.0552;0.170667
20151217051209466_HPHK-R2_met.fits;9.63952;26531.2;21.447;0.170667
20151217051212879_HPHK-R2_met.fits;10.0977;26481.4;20.9874;0.170667
20151217051222607_HPHK-R2_met.fits;8.59299;26481.4;23.2386;0.170667
20151217051234554_HPHK-R2_met.fits;10.503;26481.4;21.9143;0.170667
20151217051240015_HPHK-R2_met.fits;9.75;26531.2;22.6856;0.170667
20151217051242917_HPHK-R2_met.fits;12.6046;26537.1;25.6452;0.170667
20151217051152741_HPHK-R2_snap.fits;14.9934;26452.1;22.3759;0
20151217051247354_HPHK-R2_met.fits;9.05151;26503.4;22.1966;0.341333
20151217051257935_HPHK-R2_met.fits;10.4231;26543;26.9373;0.170667
20151217051303226_HPHK-R2_met.fits;9.80952;26516.6;22.0926;1.70667
20151217051310735_HPHK-R2_met.fits;13.6632;26537.1;28.829;0.853333
20151217051313466_HPHK-R2_met.fits;9.93941;26547.4;25.2485;0.512
20151217051333605_HPHK-R2_met.fits;10.5953;26480;23.6723;0.170667
20151217051339237_HPHK-R2_met.fits;11.7204;26535.6;26.299;0.170667
20151217051342309_HPHK-R2_met.fits;10.7934;26547.4;24.0193;0.170667
20151217051252815_HPHK-R2_snap.fits;27.9262;26531.2;26.8546;0
20151217051357669_HPHK-R2_met.fits;9.9237;26523.9;22.9823;0.170667
20151217051406543_HPHK-R2_met.fits;11.3628;26526.9;22.755;1.36533
20151217051409957_HPHK-R2_met.fits;8.84463;26474.1;19.0658;0.341333
20151217051413882_HPHK-R2_met.fits;10.1258;26502;21.303;0.170667
20151217051421050_HPHK-R2_met.fits;11.0698;26544.4;23.7378;0.170667
20151217051426682_HPHK-R2_met.fits;12.1705;26513.7;24.6803;0.170667
20151217051437434_HPHK-R2_met.fits;11.2702;26528.3;24.8452;0.170667
20151217051443749_HPHK-R2_met.fits;11.0551;26538.6;24.514;0.341333
20151217051352890_HPHK-R2_snap.fits;12.2359;26491.7;23.8252;0
20151217051447162_HPHK-R2_met.fits;12.9932;26515.1;26.2474;3.584
20151217051453477_HPHK-R2_met.fits;11.4876;26516.6;24.1774;0.170667
20151217051501669_HPHK-R2_met.fits;9.71703;26515.1;21.787;0.170667
20151217051504229_HPHK-R2_met.fits;20.0859;26465.3;93.645;0.512
20151217051509861_HPHK-R2_met.fits;10.4846;26472.7;21.085;0.170667
20151217051515151_HPHK-R2_met.fits;12.4992;26529.8;26.6555;0.170667
20151217051519418_HPHK-R2_met.fits;11.2713;26468.3;23.9787;0.170667
20151217051524197_HPHK-R2_met.fits;11.3374;26543;25.6788;0.170667
20151217051527610_HPHK-R2_met.fits;12.2083;26522.5;26.3081;0.170667
20151217051533754_HPHK-R2_met.fits;13.9275;26537.1;28.1318;0.170667
20151217051538703_HPHK-R2_met.fits;11.0818;26512.2;23.2697;0.853333
20151217051452965_HPHK-R2_snap.fits;17.9243;26482.9;20.6143;0
20151217051553210_HPHK-R2_met.fits;11.1165;26513.7;24.5611;0.170667
20151217051600890_HPHK-R2_met.fits;10.2467;26491.7;20.5253;1.19467
20151217051610277_HPHK-R2_met.fits;9.56223;26462.4;19.9663;0.170667
20151217051620346_HPHK-R2_met.fits;11.0467;26493.2;23.8396;0.170667
20151217051627002_HPHK-R2_met.fits;11.8953;26521;25.2298;0.170667
20151217051638266_HPHK-R2_met.fits;10.4695;26477.1;21.0998;0.170667
20151217051645775_HPHK-R2_met.fits;11.5453;26504.9;23.7639;0.170667
20151217051553039_HPHK-R2_snap.fits;15.3834;26481.4;22.3389;0
20151217051649701_HPHK-R2_met.fits;10.6156;26529.8;22.3869;0.170667
20151217051653626_HPHK-R2_met.fits;11.2746;26545.9;23.0488;0.170667
20151217051657722_HPHK-R2_met.fits;11.6222;26547.4;23.8271;1.024
20151217051701306_HPHK-R2_met.fits;11.2518;26545.9;24.4041;1.536
20151217051719909_HPHK-R2_met.fits;11.0737;26471.2;22.2771;1.19467
20151217051723322_HPHK-R2_met.fits;11.398;26471.2;23.8037;0.170667
20151217051726565_HPHK-R2_met.fits;9.59335;26522.5;21.5991;0.170667
20151217051737146_HPHK-R2_met.fits;12.5856;26529.8;27.4761;0.170667
20151217051740047_HPHK-R2_met.fits;12.2298;26541.5;24.9438;1.36533
20151217051653114_HPHK-R2_snap.fits;12.927;26515.1;21.3533;0
20151217051747727_HPHK-R2_met.fits;12.8199;26543;26.0462;0.170667
20151217051751823_HPHK-R2_met.fits;11.1282;26528.3;26.0945;0.170667
20151217051758650_HPHK-R2_met.fits;11.388;26534.2;24.0898;1.36533
20151217051803258_HPHK-R2_met.fits;12.3614;26523.9;27.0144;0.170667
20151217051805306_HPHK-R2_met.fits;8.5072;26488.8;19.8824;0.170667
20151217051808037_HPHK-R2_met.fits;9.79217;26466.8;21.1294;3.24267
20151217051814010_HPHK-R2_met.fits;10.7694;26532.7;22.8701;1.19467
20151217051817253_HPHK-R2_met.fits;9.23078;26509.3;21.4489;0.170667
20151217051819301_HPHK-R2_met.fits;11.1233;26463.9;22.5447;0.512
20151217051822543_HPHK-R2_met.fits;10.2571;26521;22.2557;0.170667
20151217051833466_HPHK-R2_met.fits;10.6993;26516.6;23.3989;0.170667
20151217051835514_HPHK-R2_met.fits;11.2314;26510.7;24.4652;1.70667
20151217051839781_HPHK-R2_met.fits;11.937;26543;24.0418;0.170667
20151217051844218_HPHK-R2_met.fits;11.8968;26518.1;23.797;0.170667
20151217051753189_HPHK-R2_snap.fits;14.6716;26465.3;19.8663;0
20151217051847973_HPHK-R2_met.fits;11.2744;26518.1;23.4179;0.170667
20151217051850362_HPHK-R2_met.fits;9.62088;26523.9;20.0913;2.38933
20151217051901455_HPHK-R2_met.fits;11.5846;26540;27.4784;0.341333
20151217051903845_HPHK-R2_met.fits;9.71264;26516.6;22.703;1.36533
20151217051908111_HPHK-R2_met.fits;13.3432;26544.4;27.0009;0.170667
20151217051914767_HPHK-R2_met.fits;11.702;26547.4;27.2237;0.512
20151217051924666_HPHK-R2_met.fits;12.2039;26544.4;25.2305;0.170667
20151217051932517_HPHK-R2_met.fits;11.6837;26503.4;23.4149;1.19467
20151217051936613_HPHK-R2_met.fits;10.3875;26455.1;22.4832;0.170667
20151217051938661_HPHK-R2_met.fits;12.4215;26503.4;25.1826;0.170667
20151217051853263_HPHK-R2_snap.fits;12.5931;26543;24.0157;0
20151217051948047_HPHK-R2_met.fits;10.4201;26529.8;21.2563;0.170667
20151217051956751_HPHK-R2_met.fits;10.8062;26503.4;21.8297;0.170667
20151217051959482_HPHK-R2_met.fits;9.02682;26482.9;19.8229;4.26667
20151217052011770_HPHK-R2_met.fits;9.38521;26481.4;22.1574;0.170667
20151217052014159_HPHK-R2_met.fits;12.4933;26544.4;29.2315;0.170667
20151217052023375_HPHK-R2_met.fits;12.9889;26541.5;27.5395;2.048
20151217052031567_HPHK-R2_met.fits;12.3851;26519.5;25.91;1.536
20151217052039247_HPHK-R2_met.fits;12.3609;26537.1;25.6615;1.70667
20151217052042831_HPHK-R2_met.fits;13.0373;26537.1;28.4378;0.682667
20151217051953338_HPHK-R2_snap.fits;18.8049;26490.2;19.6737;0
20151217052049658_HPHK-R2_met.fits;11.6937;26516.6;24.4196;0.341333
20151217052054437_HPHK-R2_met.fits;10.0611;26516.6;23.1662;0.853333
20151217052106042_HPHK-R2_met.fits;11.4918;26521;24.5712;0.170667
20151217052112015_HPHK-R2_met.fits;12.3414;26534.2;25.4962;2.90133
20151217052121061_HPHK-R2_met.fits;12.0479;26545.9;24.2632;0.170667
20151217052124474_HPHK-R2_met.fits;11.6819;26543;23.5802;0.170667
20151217052132154_HPHK-R2_met.fits;11.6595;26526.9;25.769;0.170667
20151217052134714_HPHK-R2_met.fits;12.8894;26543;26.0002;0.170667
20151217052138810_HPHK-R2_met.fits;11.3139;26534.2;24.5323;0.170667
20151217052053413_HPHK-R2_snap.fits;13.9411;26516.6;22.5078;0
20151217052147343_HPHK-R2_met.fits;9.17821;26455.1;18.4251;1.536
20151217052152122_HPHK-R2_met.fits;11.941;26547.4;26.3022;3.072
20151217052158266_HPHK-R2_met.fits;11.5069;26509.3;23.3326;3.584
20151217052205605_HPHK-R2_met.fits;11.8983;26538.6;24.0193;0.853333
20151217052209530_HPHK-R2_met.fits;13.1842;26535.6;26.6442;3.41333
20151217052215674_HPHK-R2_met.fits;12.6892;26537.1;25.8419;0.682667
20151217052219599_HPHK-R2_met.fits;12.7808;26531.2;27.0401;0.341333
20151217052228474_HPHK-R2_met.fits;12.9774;26535.6;26.8753;0.512
20151217052231375_HPHK-R2_met.fits;12.1474;26545.9;25.5908;0.682667
20151217052235301_HPHK-R2_met.fits;11.4351;26523.9;27.07;0.853333
20151217052240762_HPHK-R2_met.fits;12.1449;26534.2;24.4978;2.048
20151217052153487_HPHK-R2_snap.fits;13.6947;26462.4;21.2003;0
20151217052248442_HPHK-R2_met.fits;12.1201;26510.7;25.5997;0.170667
20151217052250490_HPHK-R2_met.fits;11.7738;26535.6;26.0948;1.024
20151217052254586_HPHK-R2_met.fits;11.1176;26525.4;25.4412;0.170667
20151217052257317_HPHK-R2_met.fits;12.7592;26540;26.1638;0.170667
20151217052300901_HPHK-R2_met.fits;10.8546;26516.6;23.3807;1.70667
20151217052311141_HPHK-R2_met.fits;10.2563;26463.9;22.3371;0.170667
20151217052323087_HPHK-R2_met.fits;14.1554;26541.5;28.4474;0.170667
20151217052326842_HPHK-R2_met.fits;12.1574;26515.1;24.6999;0.170667
20151217052329231_HPHK-R2_met.fits;11.2645;26547.4;24.4142;0.341333
20151217052333839_HPHK-R2_met.fits;9.69901;26474.1;19.9659;0.341333
20151217052339301_HPHK-R2_met.fits;10.8048;26521;22.0956;1.36533
20151217052342714_HPHK-R2_met.fits;10.4736;26472.7;21.0801;0.170667
20151217052253562_HPHK-R2_snap.fits;16.1215;26474.1;22.2987;0
20151217052349882_HPHK-R2_met.fits;9.86364;26494.6;20.1274;0.170667
20151217052353637_HPHK-R2_met.fits;12.1066;26543;24.6292;2.38933
20151217052403365_HPHK-R2_met.fits;13.835;26547.4;28.3587;1.536
20151217052407461_HPHK-R2_met.fits;10.7482;26510.7;22.6194;0.170667
20151217052420090_HPHK-R2_met.fits;13.0238;26523.9;26.6976;0.341333
20151217052424015_HPHK-R2_met.fits;9.35613;26465.3;18.8949;0.170667
20151217052437669_HPHK-R2_met.fits;10.9822;26496.1;22.1925;2.73067
20151217052446373_HPHK-R2_met.fits;9.85048;26471.2;21.2341;0.170667
20151217052353637_HPHK-R2_snap.fits;17.3032;26518.1;25.1367;0
20151217052449615_HPHK-R2_met.fits;11.1393;26471.2;22.7967;0.170667
20151217052452005_HPHK-R2_met.fits;12.8279;26528.3;25.8169;0.170667
20151217052454906_HPHK-R2_met.fits;13.0554;26544.4;28.5199;3.92533
20151217052503781_HPHK-R2_met.fits;13.4094;26538.6;27.0616;0.170667
20151217052509754_HPHK-R2_met.fits;10.7833;26538.6;24.5537;0.170667
20151217052517775_HPHK-R2_met.fits;13.4691;26502;27.8712;0.170667
20151217052526138_HPHK-R2_met.fits;12.7387;26537.1;27.7161;0.170667
20151217052531941_HPHK-R2_met.fits;10.9101;26537.1;23.2633;0.170667
20151217052541498_HPHK-R2_met.fits;10.717;26528.3;21.4895;1.19467
20151217052453711_HPHK-R2_snap.fits;13.8223;26469.7;21.0149;0
20151217052551567_HPHK-R2_met.fits;10.6432;26526.9;25.9066;0.341333
20151217052554127_HPHK-R2_met.fits;11.6799;26543;23.5531;0.682667
20151217052558394_HPHK-R2_met.fits;10.2612;26516.6;23.3564;0.170667
20151217052600954_HPHK-R2_met.fits;13.3448;26541.5;26.8944;2.048
20151217052607098_HPHK-R2_met.fits;11.0515;26538.6;23.5058;0.170667
20151217052611535_HPHK-R2_met.fits;8.80571;26469.7;21.1092;0.170667
20151217052613583_HPHK-R2_met.fits;11.259;26534.2;24.8071;0.170667
20151217052621605_HPHK-R2_met.fits;9.10522;26460.9;21.9955;2.048
20151217052637306_HPHK-R2_met.fits;11.8871;26526.9;24.9296;0.170667
20151217052646351_HPHK-R2_met.fits;10.3701;26519.5;23.4027;0.341333
20151217052553786_HPHK-R2_snap.fits;16.3462;26532.7;27.9715;0
20151217052652837_HPHK-R2_met.fits;9.67841;26471.2;20.0983;0.170667
20151217052657786_HPHK-R2_met.fits;12.3679;26545.9;26.067;0.170667
20151217052706661_HPHK-R2_met.fits;10.758;26544.4;26.1585;1.024
20151217052717925_HPHK-R2_met.fits;12.492;26452.1;26.1042;1.024
20151217052724922_HPHK-R2_met.fits;10.4101;26472.7;22.0188;0.170667
20151217052727141_HPHK-R2_met.fits;13.0705;26537.1;27.2803;1.024
20151217052730383_HPHK-R2_met.fits;10.4386;26482.9;21.1157;0.341333
20151217052734309_HPHK-R2_met.fits;10.463;26532.7;23.2269;0.170667
20151217052743525_HPHK-R2_met.fits;11.971;26543;25.9893;0.341333
20151217052653861_HPHK-R2_snap.fits;14.1969;26535.6;23.5106;0
20151217052753253_HPHK-R2_met.fits;10.2938;26504.9;20.6543;0.170667
20151217052800250_HPHK-R2_met.fits;10.0715;26487.3;20.9395;0.170667
20151217052819877_HPHK-R2_met.fits;10.0405;26484.4;20.9008;0.170667
20151217052822266_HPHK-R2_met.fits;12.0543;26535.6;24.2449;0.170667
20151217052828922_HPHK-R2_met.fits;10.3759;26472.7;21.0588;0.170667
20151217052831482_HPHK-R2_met.fits;10.5782;26482.9;21.1709;0.853333
20151217052836602_HPHK-R2_met.fits;11.9647;26547.4;27.449;0.170667
20151217052839333_HPHK-R2_met.fits;11.9312;26545.9;26.0533;0.170667
20151217052841551_HPHK-R2_met.fits;24.6025;26452.1;49.4148;0.170667
20151217052753935_HPHK-R2_snap.fits;15.5119;26509.3;20.6468;0
20151217052850426_HPHK-R2_met.fits;11.768;26545.9;25.6508;0.170667
20151217052853157_HPHK-R2_met.fits;11.3766;26547.4;27.2863;0.170667
20151217052855375_HPHK-R2_met.fits;13.2326;26449.2;43.8628;0.170667
20151217052901861_HPHK-R2_met.fits;11.6264;26493.2;23.5642;0.170667
20151217052908687_HPHK-R2_met.fits;10.2081;26449.2;38.0539;0.170667
20151217052911418_HPHK-R2_met.fits;12.0719;26450.7;39.3945;0.170667
20151217052941797_HPHK-R2_met.fits;11.0093;26509.3;22.5598;0.170667
20151217052946917_HPHK-R2_met.fits;10.5126;26507.8;22.313;0.170667
20151217052854010_HPHK-R2_snap.fits;18.1219;26535.6;22.6404;0
20151217052954426_HPHK-R2_met.fits;10.4629;26541.5;23.1991;0.170667
20151217052957498_HPHK-R2_met.fits;12.4378;26545.9;25.093;0.853333
20151217053003983_HPHK-R2_met.fits;10.8057;26478.5;22.3688;3.24267
20151217053018319_HPHK-R2_met.fits;14.1766;26543;29.1258;0.170667
20151217053021391_HPHK-R2_met.fits;11.6451;26541.5;26.3958;0.170667
20151217053024293_HPHK-R2_met.fits;9.60524;26538.6;25.6218;3.584
20151217053030778_HPHK-R2_met.fits;10.6793;26544.4;26.2957;0.170667
20151217053042042_HPHK-R2_met.fits;10.6408;26499;21.6365;3.072
20151217052954085_HPHK-R2_snap.fits;15.393;26500.5;19.8032;0
20151217053052965_HPHK-R2_met.fits;9.87443;26523.9;21.6184;1.024
20151217053059962_HPHK-R2_met.fits;11.2004;26480;22.8254;0.170667
20151217053102351_HPHK-R2_met.fits;10.5143;26545.9;22.8374;0.170667
20151217053104911_HPHK-R2_met.fits;11.1552;26460.9;23.1787;0.170667
20151217053112079_HPHK-R2_met.fits;12.4576;26537.1;27.0692;1.536
20151217053115493_HPHK-R2_met.fits;10.5082;26528.3;22.898;0.170667
20151217053119759_HPHK-R2_met.fits;10.7162;26475.6;21.8536;0.170667
20151217053125733_HPHK-R2_met.fits;11.1727;26477.1;22.9585;0.170667
20151217053128805_HPHK-R2_met.fits;11.1055;26475.6;22.8056;0.170667
20151217053130853_HPHK-R2_met.fits;11.3302;26545.9;27.5401;0.170667
20151217053132901_HPHK-R2_met.fits;9.96033;26493.2;22.2066;1.87733
20151217053143823_HPHK-R2_met.fits;11.5568;26543;24.3439;0.170667
20151217053054159_HPHK-R2_snap.fits;19.4791;26515.1;25.5192;0
20151217053150821_HPHK-R2_met.fits;11.3673;26525.4;24.8678;0.170667
20151217053154746_HPHK-R2_met.fits;9.4808;26471.2;22.425;0.170667
20151217053203450_HPHK-R2_met.fits;10.2934;26532.7;24.9495;0.170667
20151217053208058_HPHK-R2_met.fits;11.2653;26526.9;23.9974;1.024
20151217053218127_HPHK-R2_met.fits;11.3438;26541.5;24.6515;0.170667
20151217053225125_HPHK-R2_met.fits;10.4892;26523.9;22.6136;0.170667
20151217053237583_HPHK-R2_met.fits;11.6063;26480;23.6988;0.170667
20151217053154234_HPHK-R2_snap.fits;14.3535;26518.1;21.7326;0
20151217053248677_HPHK-R2_met.fits;10.7613;26529.8;21.7876;0.170667
20151217053252431_HPHK-R2_met.fits;11.5215;26518.1;23.5756;0.170667
20151217053258405_HPHK-R2_met.fits;12.6194;26537.1;27.7065;0.170667
20151217053300965_HPHK-R2_met.fits;12.3866;26544.4;25.7008;0.170667
20151217053307109_HPHK-R2_met.fits;12.2332;26541.5;27.0851;0.341333
20151217053316154_HPHK-R2_met.fits;11.4469;26534.2;24.5417;0.170667
20151217053318202_HPHK-R2_met.fits;8.24571;26502;19.8234;0.170667
20151217053322127_HPHK-R2_met.fits;10.6616;26523.9;21.7283;0.341333
20151217053325711_HPHK-R2_met.fits;11.3264;26522.5;24.1138;0.170667
20151217053331002_HPHK-R2_met.fits;11.8164;26544.4;24.2209;0.170667
20151217053335781_HPHK-R2_met.fits;9.84416;26475.6;19.7142;0.170667
20151217053341071_HPHK-R2_met.fits;9.60751;26472.7;20.6664;5.97333
20151217053254309_HPHK-R2_snap.fits;17.5399;26494.6;17.1281;0
20151217053355919_HPHK-R2_met.fits;14.6208;26532.7;29.3647;0.170667
20151217053358821_HPHK-R2_met.fits;10.9818;26547.4;26.9368;0.170667
20151217053406159_HPHK-R2_met.fits;12.1064;26490.2;24.4891;0.170667
20151217053430053_HPHK-R2_met.fits;12.5229;26531.2;27.0094;0.682667
20151217053433466_HPHK-R2_met.fits;10.7606;26522.5;27.7464;0.170667
20151217053445413_HPHK-R2_met.fits;13.4103;26535.6;27.1509;0.170667
20151217053354383_HPHK-R2_snap.fits;21.2461;26465.3;23.3425;0
20151217053448655_HPHK-R2_met.fits;10.7007;26535.6;23.925;0.170667
20151217053451557_HPHK-R2_met.fits;13.6019;26538.6;27.2386;0.170667
20151217053458042_HPHK-R2_met.fits;10.3694;26513.7;22.3643;0.170667
20151217053500773_HPHK-R2_met.fits;10.3766;26515.1;23.2643;2.90133
20151217053507770_HPHK-R2_met.fits;10.6857;26502;24.8879;1.87733
20151217053515621_HPHK-R2_met.fits;11.1854;26541.5;26.1471;0.170667
20151217053518181_HPHK-R2_met.fits;8.73363;26480;20.3745;1.70667
