# file name; noise; peak f.; mag.; duration
20151217010013690_HPHK-R2_met.fits;12.7294;26519.5;26.3027;5.97333
20151217010023589_HPHK-R2_met.fits;9.38274;26466.8;20.2593;1.70667
20151217010035706_HPHK-R2_met.fits;12.5714;26497.6;25.7704;0.170667
20151217010037754_HPHK-R2_met.fits;12.1592;26482.9;24.8297;5.80267
20151217010045946_HPHK-R2_met.fits;11.2558;26525.4;27.5859;0.170667
20151217010104037_HPHK-R2_met.fits;13.1598;26523.9;27.2512;0.512
20151217010108474_HPHK-R2_met.fits;13.1699;26526.9;27.6288;0.170667
20151217010112399_HPHK-R2_met.fits;12.6667;26537.1;28.9576;0.170667
20151217010117178_HPHK-R2_met.fits;12.1555;26477.1;24.7519;0.512
20151217010119567_HPHK-R2_met.fits;13.7771;26537.1;28.0153;0.170667
20151217010125882_HPHK-R2_met.fits;12.7898;26537.1;28.2817;0.341333
20151217010033999_HPHK-R2_snap.fits;35.3009;26523.9;30.4362;0
20151217010129807_HPHK-R2_met.fits;11.5308;26540;25.1524;1.19467
20151217010137658_HPHK-R2_met.fits;12.4217;26537.1;26.3109;0.170667
20151217010141583_HPHK-R2_met.fits;13.2452;26529.8;27.9799;1.536
20151217010145338_HPHK-R2_met.fits;13.3382;26513.7;27.848;0.170667
20151217010148751_HPHK-R2_met.fits;12.8952;26540;27.3334;0.512
20151217010158309_HPHK-R2_met.fits;13.6999;26475.6;28.2993;6.82667
20151217010217253_HPHK-R2_met.fits;14.4067;26526.9;28.8208;0.682667
20151217010134074_HPHK-R2_snap.fits;29.2656;26459.5;33.8883;0
20151217010231418_HPHK-R2_met.fits;12.7771;26522.5;29.8297;0.170667
20151217010234661_HPHK-R2_met.fits;11.8129;26528.3;25.6719;0.341333
20151217010241146_HPHK-R2_met.fits;13.648;26537.1;27.9352;0.170667
20151217010245413_HPHK-R2_met.fits;13.5242;26537.1;27.8825;0.170667
20151217010251045_HPHK-R2_met.fits;13.7477;26485.8;27.8838;0.170667
20151217010253775_HPHK-R2_met.fits;11.954;26472.7;25.4352;2.21867
20151217010303845_HPHK-R2_met.fits;12.7652;26474.1;26.6092;0.170667
20151217010307258_HPHK-R2_met.fits;13.106;26471.2;26.2651;2.048
20151217010317839_HPHK-R2_met.fits;11.6643;26468.3;26.0912;0.170667
20151217010320229_HPHK-R2_met.fits;12.0351;26547.4;24.8281;3.24267
20151217010326543_HPHK-R2_met.fits;12.8287;26518.1;29.9938;0.170667
20151217010234149_HPHK-R2_snap.fits;20.9126;26506.3;27.8116;0
20151217010329103_HPHK-R2_met.fits;13.9227;26532.7;28.7295;0.170667
20151217010334053_HPHK-R2_met.fits;13.7821;26482.9;27.8568;0.170667
20151217010336783_HPHK-R2_met.fits;13.0307;26522.5;27.8451;0.170667
20151217010340367_HPHK-R2_met.fits;12.7936;26534.2;27.0012;0.170667
20151217010343951_HPHK-R2_met.fits;12.1613;26516.6;26.8543;3.92533
20151217010350095_HPHK-R2_met.fits;12.7547;26515.1;26.459;1.70667
20151217010354021_HPHK-R2_met.fits;13.4206;26519.5;29.061;1.536
20151217010358458_HPHK-R2_met.fits;13.4281;26513.7;27.7095;8.36267
20151217010410917_HPHK-R2_met.fits;11.0451;26465.3;26.9257;0.170667
20151217010419109_HPHK-R2_met.fits;14.1065;26529.8;28.2165;1.87733
20151217010424229_HPHK-R2_met.fits;12.5832;26547.4;26.3919;0.853333
20151217010427130_HPHK-R2_met.fits;11.6434;26481.4;24.5482;0.170667
20151217010334223_HPHK-R2_snap.fits;10.3927;26532.7;25.8644;0
20151217010429178_HPHK-R2_met.fits;11.7831;26521;23.6499;2.56
20151217010435834_HPHK-R2_met.fits;11.3106;26481.4;24.7984;1.70667
20151217010447610_HPHK-R2_met.fits;13.2417;26519.5;27.5226;0.512
20151217010450341_HPHK-R2_met.fits;9.90195;26535.6;28.3829;1.19467
20151217010455290_HPHK-R2_met.fits;12.3725;26484.4;24.7674;2.21867
20151217010509285_HPHK-R2_met.fits;11.0085;26485.8;22.7736;0.682667
20151217010513381_HPHK-R2_met.fits;11.6535;26465.3;24.2787;0.170667
20151217010516794_HPHK-R2_met.fits;12.2832;26465.3;25.4304;8.53333
20151217010527205_HPHK-R2_met.fits;12.4041;26544.4;25.8216;0.170667
20151217010434298_HPHK-R2_snap.fits;19.1599;26518.1;28.1355;0
20151217010533690_HPHK-R2_met.fits;11.2907;26519.5;23.6786;0.170667
20151217010536762_HPHK-R2_met.fits;11.3559;26532.7;25.0896;1.70667
20151217010543247_HPHK-R2_met.fits;14.5681;26523.9;29.1984;1.87733
20151217010547173_HPHK-R2_met.fits;13.3606;26532.7;27.2908;0.170667
20151217010553487_HPHK-R2_met.fits;11.6029;26471.2;25.8385;0.170667
20151217010600997_HPHK-R2_met.fits;10.5718;26526.9;26.7516;0.853333
20151217010604410_HPHK-R2_met.fits;12.1499;26538.6;25.8234;0.341333
20151217010607823_HPHK-R2_met.fits;13.2461;26532.7;26.666;0.170667
20151217010611749_HPHK-R2_met.fits;12.8352;26531.2;28.1827;1.19467
20151217010616869_HPHK-R2_met.fits;10.2225;26547.4;23.7427;0.682667
20151217010619429_HPHK-R2_met.fits;12.639;26519.5;26.2431;3.072
20151217010534373_HPHK-R2_snap.fits;20.6319;26516.6;31.2863;0
20151217010630010_HPHK-R2_met.fits;12.4664;26516.6;27.1567;0.170667
20151217010637690_HPHK-R2_met.fits;12.8856;26526.9;26.3633;0.170667
20151217010640933_HPHK-R2_met.fits;11.5206;26531.2;24.9257;1.19467
20151217010645370_HPHK-R2_met.fits;10.6938;26528.3;25.758;1.19467
20151217010649466_HPHK-R2_met.fits;12.0537;26513.7;27.0317;6.656
20151217010659194_HPHK-R2_met.fits;12.0252;26466.8;25.6565;1.536
20151217010711653_HPHK-R2_met.fits;11.5331;26529.8;28.0669;1.87733
20151217010715578_HPHK-R2_met.fits;11.4593;26529.8;27.5108;0.341333
20151217010720698_HPHK-R2_met.fits;11.4827;26512.2;23.0806;0.341333
20151217010723087_HPHK-R2_met.fits;11.9149;26475.6;25.2871;1.87733
20151217010634447_HPHK-R2_snap.fits;18.7479;26465.3;27.49;0
20151217010728890_HPHK-R2_met.fits;10.9842;26490.2;25.3996;8.192
20151217010740325_HPHK-R2_met.fits;14.329;26516.6;29.4694;3.75467
20151217010747663_HPHK-R2_met.fits;12.5902;26525.4;25.7472;4.608
20151217010755685_HPHK-R2_met.fits;9.84489;26528.3;23.8876;0.341333
20151217010758927_HPHK-R2_met.fits;11.3453;26529.8;26.6829;4.77867
20151217010806607_HPHK-R2_met.fits;11.3783;26516.6;25.4419;2.38933
20151217010811045_HPHK-R2_met.fits;11.5622;26515.1;27.1166;5.632
20151217010818554_HPHK-R2_met.fits;13.1246;26519.5;27.6057;0.512
20151217010821285_HPHK-R2_met.fits;13.0604;26469.7;27.3682;0.170667
20151217010824015_HPHK-R2_met.fits;9.78498;26545.9;25.5467;0.170667
20151217010734522_HPHK-R2_snap.fits;21.6439;26535.6;27.0158;0
20151217010832378_HPHK-R2_met.fits;9.88108;26468.3;25.251;2.048
20151217010837157_HPHK-R2_met.fits;12.8655;26537.1;27.1847;1.70667
20151217010841082_HPHK-R2_met.fits;10.7213;26523.9;25.01;1.36533
20151217010844495_HPHK-R2_met.fits;14.4402;26537.1;28.8834;3.92533
20151217010852858_HPHK-R2_met.fits;14.4015;26521;29.0774;0.682667
20151217010856101_HPHK-R2_met.fits;10.7257;26535.6;27.4288;4.43733
20151217010903610_HPHK-R2_met.fits;12.1385;26535.6;28.2222;0.170667
20151217010907023_HPHK-R2_met.fits;12.7865;26537.1;28.3558;1.024
20151217010910437_HPHK-R2_met.fits;13.0963;26525.4;26.3058;1.36533
20151217010914362_HPHK-R2_met.fits;13.4769;26523.9;27.1022;2.048
20151217010923578_HPHK-R2_met.fits;11.8782;26468.3;25.1766;0.170667
20151217010926479_HPHK-R2_met.fits;12.1041;26477.1;24.9972;0.170667
20151217010834597_HPHK-R2_snap.fits;12.8632;26480;22.9324;0
20151217010928527_HPHK-R2_met.fits;12.0628;26538.6;27.2569;0.341333
20151217010936207_HPHK-R2_met.fits;11.9636;26482.9;24.3836;5.97333
20151217010944570_HPHK-R2_met.fits;12.3785;26472.7;29.4268;2.56
20151217010951055_HPHK-R2_met.fits;11.9628;26472.7;24.4498;3.92533
20151217010957029_HPHK-R2_met.fits;12.6703;26521;26.088;4.94933
20151217011003855_HPHK-R2_met.fits;12.1727;26532.7;26.9306;19.6267
20151217010934671_HPHK-R2_snap.fits;14.3161;26478.5;25.5885;0
20151217011028602_HPHK-R2_met.fits;12.8464;26531.2;26.8423;1.536
20151217011032869_HPHK-R2_met.fits;12.5505;26529.8;25.2684;3.24267
20151217011038501_HPHK-R2_met.fits;11.3074;26463.9;26.339;1.536
20151217011043962_HPHK-R2_met.fits;13.473;26512.2;28.8276;0.341333
20151217011050447_HPHK-R2_met.fits;11.5063;26528.3;25.5711;0.170667
20151217011052666_HPHK-R2_met.fits;11.7643;26468.3;24.7578;0.170667
20151217011055226_HPHK-R2_met.fits;11.9114;26516.6;26.6378;0.341333
20151217011101029_HPHK-R2_met.fits;11.4983;26515.1;23.4245;0.170667
20151217011109050_HPHK-R2_met.fits;11.7664;26535.6;26.224;0.341333
20151217011114682_HPHK-R2_met.fits;12.5035;26471.2;27.3059;0.170667
20151217011119973_HPHK-R2_met.fits;10.136;26537.1;24.7826;0.170667
20151217011124239_HPHK-R2_met.fits;12.5946;26535.6;26.5712;0.170667
20151217011127141_HPHK-R2_met.fits;13.0091;26535.6;27.0733;0.853333
20151217011034746_HPHK-R2_snap.fits;17.2263;26488.8;27.5152;0
20151217011130554_HPHK-R2_met.fits;12.6895;26526.9;25.802;2.048
20151217011134650_HPHK-R2_met.fits;13.5569;26534.2;27.494;0.853333
20151217011138063_HPHK-R2_met.fits;10.3406;26528.3;25.417;4.096
20151217011144037_HPHK-R2_met.fits;12.0074;26491.7;24.5764;4.096
20151217011150181_HPHK-R2_met.fits;12.5698;26469.7;28.0139;3.072
20151217011156666_HPHK-R2_met.fits;12.8979;26537.1;26.8916;3.072
20151217011202127_HPHK-R2_met.fits;13.1499;26538.6;27.8354;0.341333
20151217011206223_HPHK-R2_met.fits;10.6715;26540;24.527;3.92533
20151217011212709_HPHK-R2_met.fits;9.39635;26540;25.3826;0.170667
20151217011216293_HPHK-R2_met.fits;14.2844;26538.6;29.0509;1.024
20151217011220901_HPHK-R2_met.fits;12.5715;26521;26.7116;0.170667
20151217011223631_HPHK-R2_met.fits;10.973;26538.6;23.9854;3.75467
20151217011134821_HPHK-R2_snap.fits;13.3918;26522.5;23.0053;0
20151217011229263_HPHK-R2_met.fits;12.0198;26474.1;25.7578;3.072
20151217011234895_HPHK-R2_met.fits;13.4524;26525.4;27.685;3.92533
20151217011244623_HPHK-R2_met.fits;10.7391;26480;23.7816;2.73067
20151217011250426_HPHK-R2_met.fits;12.0876;26487.3;25.2384;9.38667
20151217011304079_HPHK-R2_met.fits;13.0912;26540;26.5413;0.170667
20151217011307322_HPHK-R2_met.fits;12.8602;26532.7;26.9588;1.87733
20151217011234895_HPHK-R2_snap.fits;13.0994;26488.8;25.0604;0
20151217011311247_HPHK-R2_met.fits;14.1718;26526.9;28.916;30.0373
20151217011343162_HPHK-R2_met.fits;12.2012;26477.1;27.2441;6.656
20151217011352207_HPHK-R2_met.fits;10.5501;26545.9;26.3099;1.024
20151217011357327_HPHK-R2_met.fits;13.0139;26491.7;26.3682;0.170667
20151217011400058_HPHK-R2_met.fits;9.4261;26529.8;25.4591;2.73067
20151217011404666_HPHK-R2_met.fits;13.4137;26526.9;28.2054;1.70667
20151217011412175_HPHK-R2_met.fits;12.5207;26541.5;26.3343;2.38933
20151217011416613_HPHK-R2_met.fits;11.5623;26529.8;25.6662;6.144
20151217011425317_HPHK-R2_met.fits;10.0966;26509.3;25.0371;0.170667
20151217011427535_HPHK-R2_met.fits;11.3506;26532.7;23.9469;0.341333
20151217011334970_HPHK-R2_snap.fits;16.2917;26481.4;27.2764;0
20151217011432485_HPHK-R2_met.fits;11.7627;26531.2;27.7729;2.73067
20151217011438287_HPHK-R2_met.fits;10.256;26477.1;24.6894;0.170667
20151217011441701_HPHK-R2_met.fits;10.1396;26482.9;23.5743;1.70667
20151217011445455_HPHK-R2_met.fits;14.203;26543;28.5325;0.170667
20151217011447503_HPHK-R2_met.fits;10.1991;26545.9;25.4608;24.2347
20151217011514127_HPHK-R2_met.fits;11.0142;26474.1;25.3876;8.192
20151217011435045_HPHK-R2_snap.fits;20.833;26518.1;29.2729;0
20151217011525050_HPHK-R2_met.fits;12.4922;26532.7;25.1616;4.096
20151217011532389_HPHK-R2_met.fits;12.3232;26472.7;26.2588;4.43733
20151217011538874_HPHK-R2_met.fits;12.8629;26518.1;28.0364;3.75467
20151217011544506_HPHK-R2_met.fits;11.9304;26487.3;24.9592;5.29067
20151217011553551_HPHK-R2_met.fits;11.1824;26469.7;23.8419;8.02133
20151217011604303_HPHK-R2_met.fits;12.0451;26518.1;26.5942;1.19467
20151217011608570_HPHK-R2_met.fits;12.7055;26523.9;26.8041;7.50933
20151217011620346_HPHK-R2_met.fits;12.6103;26543;27.3725;0.170667
20151217011624442_HPHK-R2_met.fits;12.8245;26535.6;27.4705;0.341333
20151217011627002_HPHK-R2_met.fits;12.3204;26482.9;26.631;0.170667
20151217011535119_HPHK-R2_snap.fits;14.2178;26449.2;16.2004;0
20151217011631439_HPHK-R2_met.fits;11.7105;26500.5;24.4219;0.170667
20151217011635535_HPHK-R2_met.fits;13.1534;26538.6;27.559;0.853333
20151217011640143_HPHK-R2_met.fits;11.1604;26535.6;26.1609;0.341333
20151217011642874_HPHK-R2_met.fits;11.4033;26538.6;25.0709;0.341333
20151217011645434_HPHK-R2_met.fits;12.4041;26485.8;25.3901;2.048
20151217011651066_HPHK-R2_met.fits;13.223;26538.6;27.1309;0.170667
20151217011657381_HPHK-R2_met.fits;11.6404;26544.4;24.3282;1.024
20151217011700453_HPHK-R2_met.fits;11.2919;26504.9;23.4383;0.170667
20151217011705061_HPHK-R2_met.fits;11.6724;26541.5;26.5425;0.341333
20151217011707450_HPHK-R2_met.fits;12.706;26503.4;25.5386;0.170667
20151217011711546_HPHK-R2_met.fits;13.055;26545.9;27.6323;0.170667
20151217011715130_HPHK-R2_met.fits;11.9298;26526.9;25.087;0.341333
20151217011722298_HPHK-R2_met.fits;11.9095;26544.4;26.5724;1.19467
20151217011725711_HPHK-R2_met.fits;12.244;26538.6;28.9224;0.170667
20151217011635194_HPHK-R2_snap.fits;15.221;26502;23.5544;0
20151217011729807_HPHK-R2_met.fits;11.5161;26541.5;27.3126;2.21867
20151217011734074_HPHK-R2_met.fits;10.1423;26500.5;22.8661;3.584
20151217011747215_HPHK-R2_met.fits;12.2557;26537.1;26.6366;5.46133
20151217011755407_HPHK-R2_met.fits;12.196;26528.3;24.995;0.170667
20151217011759674_HPHK-R2_met.fits;12.6889;26528.3;26.8051;1.87733
20151217011807183_HPHK-R2_met.fits;10.1358;26537.1;27.841;0.682667
20151217011810255_HPHK-R2_met.fits;11.9309;26538.6;24.3031;3.24267
20151217011821519_HPHK-R2_met.fits;13.0582;26540;26.9214;0.341333
20151217011823909_HPHK-R2_met.fits;12.6624;26485.8;25.4925;1.70667
20151217011735269_HPHK-R2_snap.fits;11.4362;26452.1;18.8804;0
20151217011827663_HPHK-R2_met.fits;11.8661;26488.8;26.6303;3.072
20151217011834149_HPHK-R2_met.fits;12.5757;26518.1;26.362;0.170667
20151217011837391_HPHK-R2_met.fits;12.6324;26543;27.974;0.853333
20151217011840975_HPHK-R2_met.fits;10.262;26526.9;23.5616;0.341333
20151217011843535_HPHK-R2_met.fits;11.2901;26497.6;24.2291;0.170667
20151217011847461_HPHK-R2_met.fits;10.3889;26497.6;26.5744;0.170667
20151217011850533_HPHK-R2_met.fits;12.6428;26482.9;27.9615;1.36533
20151217011855823_HPHK-R2_met.fits;11.3627;26535.6;25.4429;2.73067
20151217011902821_HPHK-R2_met.fits;11.7158;26537.1;23.71;2.90133
20151217011907770_HPHK-R2_met.fits;14.3321;26531.2;30.6052;0.170667
20151217011910842_HPHK-R2_met.fits;11.8659;26544.4;26.1915;1.536
20151217011914597_HPHK-R2_met.fits;13.1294;26545.9;27.6891;0.512
20151217011918181_HPHK-R2_met.fits;9.29199;26477.1;19.25;1.536
20151217011923642_HPHK-R2_met.fits;12.6852;26507.8;26.4186;0.170667
20151217011926714_HPHK-R2_met.fits;11.9722;26538.6;28.4364;1.536
20151217011835343_HPHK-R2_snap.fits;23.6194;26499;24.6452;0
20151217011930298_HPHK-R2_met.fits;10.5405;26537.1;24.6816;0.853333
20151217011938661_HPHK-R2_met.fits;11.4327;26499;23.7307;0.170667
20151217011945317_HPHK-R2_met.fits;12.6813;26535.6;28.0171;0.170667
20151217011949413_HPHK-R2_met.fits;11.9087;26544.4;26.6992;0.170667
20151217011951631_HPHK-R2_met.fits;13.4174;26481.4;27.0906;3.92533
20151217011958117_HPHK-R2_met.fits;12.2019;26499;24.64;1.024
20151217012001189_HPHK-R2_met.fits;14.2321;26532.7;29.7723;1.024
20151217012005455_HPHK-R2_met.fits;13.1554;26531.2;26.3993;0.170667
20151217012009722_HPHK-R2_met.fits;12.4339;26544.4;27.6884;0.512
20151217012021157_HPHK-R2_met.fits;11.2208;26547.4;24.8111;3.584
20151217011935418_HPHK-R2_snap.fits;32.3551;26478.5;33.8517;0
20151217012031909_HPHK-R2_met.fits;14.2743;26547.4;28.575;0.341333
20151217012034981_HPHK-R2_met.fits;12.7981;26503.4;26.6176;1.36533
20151217012039759_HPHK-R2_met.fits;9.52802;26541.5;25.0314;0.170667
20151217012043343_HPHK-R2_met.fits;12.2235;26540;25.6298;0.853333
20151217012052389_HPHK-R2_met.fits;12.141;26491.7;25.9265;0.170667
20151217012105359_HPHK-R2_met.fits;12.6111;26545.9;27.3812;0.170667
20151217012109455_HPHK-R2_met.fits;12.2516;26544.4;24.6214;1.87733
20151217012114575_HPHK-R2_met.fits;10.92;26499;22.25;0.170667
20151217012116623_HPHK-R2_met.fits;13.1029;26497.6;26.3197;0.682667
20151217012119525_HPHK-R2_met.fits;10.619;26481.4;24.5623;0.341333
20151217012121743_HPHK-R2_met.fits;10.9314;26531.2;25.9356;0.853333
20151217012126181_HPHK-R2_met.fits;11.9938;26543;27.1597;0.170667
20151217012035493_HPHK-R2_snap.fits;18.6413;26497.6;23.0606;0
20151217012129253_HPHK-R2_met.fits;13.6944;26544.4;28.2093;2.21867
20151217012133519_HPHK-R2_met.fits;12.8153;26534.2;26.2844;1.36533
20151217012137274_HPHK-R2_met.fits;12.2092;26537.1;25.8321;0.853333
20151217012141882_HPHK-R2_met.fits;12.2964;26544.4;25.8298;0.170667
20151217012144783_HPHK-R2_met.fits;12.5046;26543;26.8192;1.536
20151217012149050_HPHK-R2_met.fits;13.5253;26531.2;30.5723;1.19467
20151217012153658_HPHK-R2_met.fits;13.2034;26547.4;27.4061;0.170667
20151217012157071_HPHK-R2_met.fits;14.2056;26531.2;29.3647;0.170667
20151217012201167_HPHK-R2_met.fits;13.5913;26534.2;27.8483;0.170667
20151217012207653_HPHK-R2_met.fits;13.5614;26547.4;27.7419;1.19467
20151217012211066_HPHK-R2_met.fits;11.232;26496.1;24.6731;1.87733
20151217012215845_HPHK-R2_met.fits;12.1077;26526.9;25.4045;0.512
20151217012219599_HPHK-R2_met.fits;10.9007;26541.5;26.1176;1.536
20151217012223695_HPHK-R2_met.fits;12.2336;26535.6;27.8792;0.170667
20151217012227450_HPHK-R2_met.fits;10.8327;26540;25.0746;0.170667
20151217012135567_HPHK-R2_snap.fits;14.3559;26519.5;21.1582;0
20151217012230863_HPHK-R2_met.fits;12.8404;26532.7;25.8175;1.024
20151217012234277_HPHK-R2_met.fits;11.7201;26547.4;26.5433;0.170667
20151217012246735_HPHK-R2_met.fits;10.8556;26496.1;23.559;1.19467
20151217012251855_HPHK-R2_met.fits;14.2156;26482.9;29.1616;0.170667
20151217012301925_HPHK-R2_met.fits;13.1057;26535.6;28.4042;0.170667
20151217012304655_HPHK-R2_met.fits;12.8802;26538.6;26.6852;2.56
20151217012309775_HPHK-R2_met.fits;11.8904;26494.6;24.4268;6.656
20151217012319674_HPHK-R2_met.fits;12.2136;26540;27.0009;0.170667
20151217012322234_HPHK-R2_met.fits;11.1961;26540;24.697;1.70667
20151217012327183_HPHK-R2_met.fits;11.8792;26497.6;23.9573;0.170667
20151217012235642_HPHK-R2_snap.fits;17.9944;26449.2;20.1145;0
20151217012330085_HPHK-R2_met.fits;12.8162;26538.6;26.3072;3.92533
20151217012340325_HPHK-R2_met.fits;11.8016;26541.5;26.5123;0.170667
20151217012344421_HPHK-R2_met.fits;13.9365;26538.6;30.4621;0.341333
20151217012347834_HPHK-R2_met.fits;12.6949;26535.6;26.6691;8.36267
20151217012402511_HPHK-R2_met.fits;11.904;26545.9;24.3376;0.341333
20151217012409167_HPHK-R2_met.fits;13.3085;26545.9;26.7357;2.90133
20151217012414458_HPHK-R2_met.fits;10.5164;26487.3;25.8226;2.21867
20151217012420261_HPHK-R2_met.fits;12.8478;26535.6;26.9425;0.170667
20151217012335717_HPHK-R2_snap.fits;28.9036;26494.6;31.0597;0
20151217012426405_HPHK-R2_met.fits;11.3416;26523.9;23.9654;3.41333
20151217012432719_HPHK-R2_met.fits;11.7611;26499;24.3649;0.170667
20151217012436645_HPHK-R2_met.fits;10.3773;26538.6;25.4434;2.38933
20151217012441423_HPHK-R2_met.fits;11.9467;26532.7;27.1551;3.24267
20151217012449445_HPHK-R2_met.fits;10.0306;26485.8;25.0683;0.170667
20151217012451834_HPHK-R2_met.fits;11.7898;26544.4;27.1165;0.341333
20151217012454565_HPHK-R2_met.fits;13.0337;26538.6;27.0946;1.36533
20151217012457978_HPHK-R2_met.fits;10.524;26532.7;25.4495;0.512
20151217012500879_HPHK-R2_met.fits;9.21845;26469.7;20.3883;0.170667
20151217012508730_HPHK-R2_met.fits;11.5272;26541.5;26.0597;4.94933
20151217012516069_HPHK-R2_met.fits;11.8675;26537.1;26.595;0.341333
20151217012518458_HPHK-R2_met.fits;12.984;26482.9;26.2799;3.41333
20151217012523919_HPHK-R2_met.fits;11.7129;26540;25.4198;1.19467
20151217012435791_HPHK-R2_snap.fits;20.8674;26490.2;27.3995;0
20151217012527503_HPHK-R2_met.fits;12.139;26538.6;26.8079;4.096
20151217012533477_HPHK-R2_met.fits;13.5794;26547.4;28.6534;1.70667
20151217012537402_HPHK-R2_met.fits;11.8334;26535.6;26.7621;0.170667
20151217012540986_HPHK-R2_met.fits;11.6567;26547.4;25.0339;1.19467
20151217012544570_HPHK-R2_met.fits;12.1284;26537.1;26.3389;0.853333
20151217012547983_HPHK-R2_met.fits;12.0872;26525.4;24.9928;1.024
20151217012554469_HPHK-R2_met.fits;12.9538;26506.3;26.5188;0.170667
20151217012604538_HPHK-R2_met.fits;10.8551;26503.4;22.479;2.048
20151217012608634_HPHK-R2_met.fits;11.6811;26543;26.9568;0.170667
20151217012611706_HPHK-R2_met.fits;14.5016;26543;29.1076;0.341333
20151217012614437_HPHK-R2_met.fits;11.2888;26507.8;24.6245;0.682667
20151217012624847_HPHK-R2_met.fits;10.7079;26537.1;26.8162;0.170667
20151217012627066_HPHK-R2_met.fits;13.2361;26504.9;26.7746;0.170667
20151217012535866_HPHK-R2_snap.fits;14.0975;26535.6;27.4727;0
20151217012631674_HPHK-R2_met.fits;9.58487;26512.2;22.8292;0.170667
20151217012634746_HPHK-R2_met.fits;14.1397;26541.5;29.2229;0.170667
20151217012637818_HPHK-R2_met.fits;10.4242;26531.2;25.2243;0.170667
20151217012640719_HPHK-R2_met.fits;9.55413;26504.9;22.7736;0.170667
20151217012645669_HPHK-R2_met.fits;10.9745;26503.4;27.2468;4.26667
20151217012655567_HPHK-R2_met.fits;11.4168;26502;24.1854;0.170667
20151217012658639_HPHK-R2_met.fits;11.9955;26516.6;27.9495;0.170667
20151217012701882_HPHK-R2_met.fits;12.6503;26513.7;25.3432;0.170667
20151217012704783_HPHK-R2_met.fits;13.9976;26538.6;28.905;0.512
20151217012708538_HPHK-R2_met.fits;12.2707;26543;26.637;3.24267
20151217012715365_HPHK-R2_met.fits;13.0786;26538.6;28.7418;0.341333
20151217012718266_HPHK-R2_met.fits;14.7097;26540;30.0174;0.170667
20151217012720997_HPHK-R2_met.fits;12.5318;26500.5;26.4374;1.36533
20151217012725434_HPHK-R2_met.fits;11.5815;26538.6;25.6675;0.170667
20151217012728677_HPHK-R2_met.fits;12.2886;26541.5;25.8655;0.682667
20151217012635941_HPHK-R2_snap.fits;18.7287;26475.6;18.9055;0
20151217012731578_HPHK-R2_met.fits;12.2041;26538.6;26.1956;0.170667
20151217012735333_HPHK-R2_met.fits;10.8381;26543;28.2496;0.341333
20151217012739599_HPHK-R2_met.fits;11.8686;26503.4;23.8042;0.170667
20151217012745402_HPHK-R2_met.fits;13.339;26540;28.0783;0.512
20151217012749327_HPHK-R2_met.fits;13.4356;26538.6;28.4147;0.170667
20151217012756666_HPHK-R2_met.fits;12.5653;26540;27.9162;0.170667
20151217012806735_HPHK-R2_met.fits;12.2123;26541.5;24.857;0.341333
20151217012809637_HPHK-R2_met.fits;12.8529;26545.9;26.207;7.68
20151217012823461_HPHK-R2_met.fits;12.5019;26540;26.514;0.682667
20151217012736015_HPHK-R2_snap.fits;17.9609;26497.6;21.6189;0
20151217012826362_HPHK-R2_met.fits;10.6243;26541.5;28.4301;5.80267
20151217012834383_HPHK-R2_met.fits;9.98815;26497.6;23.4057;0.170667
20151217012836431_HPHK-R2_met.fits;11.7728;26538.6;26.086;1.536
20151217012840527_HPHK-R2_met.fits;12.7695;26541.5;26.4664;0.341333
20151217012843599_HPHK-R2_met.fits;12.0562;26541.5;25.9857;3.41333
20151217012850085_HPHK-R2_met.fits;12.3117;26540;26.307;0.853333
20151217012854181_HPHK-R2_met.fits;12.1971;26541.5;27.3856;0.170667
20151217012857594_HPHK-R2_met.fits;12.5165;26541.5;26.5116;0.341333
20151217012901178_HPHK-R2_met.fits;12.2318;26541.5;25.095;0.682667
20151217012903909_HPHK-R2_met.fits;12.3776;26541.5;27.3588;1.024
20151217012907834_HPHK-R2_met.fits;11.3418;26535.6;29.001;2.90133
20151217012913466_HPHK-R2_met.fits;11.8026;26502;23.7431;0.512
20151217012917562_HPHK-R2_met.fits;12.0036;26541.5;27.2044;0.170667
20151217012920463_HPHK-R2_met.fits;13.0845;26544.4;28.6806;1.19467
20151217012924559_HPHK-R2_met.fits;12.6531;26535.6;25.5318;0.170667
20151217012927802_HPHK-R2_met.fits;9.81761;26516.6;22.6337;0.170667
20151217012836090_HPHK-R2_snap.fits;17.5523;26504.9;25.607;0
20151217012930874_HPHK-R2_met.fits;14.2169;26541.5;29.235;0.170667
20151217012936677_HPHK-R2_met.fits;11.6206;26544.4;27.1465;0.170667
20151217012939919_HPHK-R2_met.fits;12.2928;26545.9;24.9982;0.170667
20151217012950330_HPHK-R2_met.fits;11.963;26540;25.7146;0.170667
20151217012956986_HPHK-R2_met.fits;12.7881;26544.4;26.63;0.512
20151217013005519_HPHK-R2_met.fits;11.7521;26504.9;27.2469;0.682667
20151217013009957_HPHK-R2_met.fits;14.1263;26541.5;29.6798;0.170667
20151217013012687_HPHK-R2_met.fits;12.5964;26547.4;25.6989;0.341333
20151217013019514_HPHK-R2_met.fits;11.6132;26540;25.6312;0.170667
20151217013021733_HPHK-R2_met.fits;9.5266;26507.8;22.8142;1.19467
20151217013029413_HPHK-R2_met.fits;12.1598;26545.9;26.2524;0.170667
20151217012936165_HPHK-R2_snap.fits;30.763;26465.3;24.5143;0
