# file name; noise; peak f.; mag.; duration
20151217190054565_HPHK-R2_snap.fits;31.9311;26522.5;20.8371;0
20151217190154639_HPHK-R2_snap.fits;27.447;26499;32.5412;0
20151217190254714_HPHK-R2_snap.fits;20.7749;26490.2;21.129;0
20151217190354789_HPHK-R2_snap.fits;36.4581;26513.7;25.5551;0
20151217190454863_HPHK-R2_snap.fits;35.1789;26518.1;34.5945;0
20151217190554938_HPHK-R2_snap.fits;55.3513;26509.3;51.9831;0
20151217190655013_HPHK-R2_snap.fits;44.6546;26547.4;46.9816;0
20151217190755087_HPHK-R2_snap.fits;48.6425;26494.6;31.4549;0
20151217190855162_HPHK-R2_snap.fits;40.0724;26541.5;33.8232;0
20151217190955237_HPHK-R2_snap.fits;46.2493;26494.6;33.337;0
20151217191055311_HPHK-R2_snap.fits;33.7908;26534.2;37.1322;0
20151217191148901_HPHK-R2_met.fits;37.1519;26484.4;135.958;1.536
20151217191155386_HPHK-R2_snap.fits;38.4771;26449.2;32.3474;0
20151217191255461_HPHK-R2_snap.fits;31.2546;26458;23.7715;0
20151217191355535_HPHK-R2_snap.fits;19.3172;26484.4;16.5473;0
20151217191458511_HPHK-R2_met.fits;21.3606;26487.3;63.2708;0.170667
20151217191455610_HPHK-R2_snap.fits;18.2724;26449.2;17.7101;0
20151217191637327_HPHK-R2_met.fits;22.1695;26503.4;49.7188;0.170667
20151217191555685_HPHK-R2_snap.fits;21.714;26459.5;12.6561;0
20151217191655759_HPHK-R2_snap.fits;16.6893;26488.8;10.3364;0
20151217191755834_HPHK-R2_snap.fits;19.3256;26472.7;18.2686;0
20151217191855909_HPHK-R2_snap.fits;20.4097;26463.9;24.0245;0
20151217191955983_HPHK-R2_snap.fits;20.1894;26545.9;12.7702;0
20151217192056058_HPHK-R2_snap.fits;35.0462;26469.7;27.5334;0
20151217192156133_HPHK-R2_snap.fits;31.5305;26510.7;31.6889;0
20151217192256207_HPHK-R2_snap.fits;32.2837;26502;32.1686;0
20151217192356282_HPHK-R2_snap.fits;47.9517;26499;36.7761;0
20151217192456357_HPHK-R2_snap.fits;38.0752;26459.5;29.2159;0
20151217192556431_HPHK-R2_snap.fits;28.2916;26523.9;32.139;0
20151217192656506_HPHK-R2_snap.fits;30.0324;26540;22.6233;0
20151217192759311_HPHK-R2_met.fits;33.4123;26474.1;78.5178;1.536
20151217192756581_HPHK-R2_snap.fits;35.5323;26521;32.5629;0
20151217192856655_HPHK-R2_snap.fits;26.1654;26513.7;28.7114;0
20151217192956730_HPHK-R2_snap.fits;17.3172;26450.7;18.1499;0
20151217193056805_HPHK-R2_snap.fits;14.0139;26474.1;14.2307;0
20151217193157903_HPHK-R2_met.fits;16.2591;26487.3;35.0321;0.170667
20151217193204730_HPHK-R2_met.fits;12.7095;26465.3;42.3549;0.170667
20151217193156879_HPHK-R2_snap.fits;14.0577;26472.7;11.5639;0
20151217193256954_HPHK-R2_snap.fits;13.6236;26474.1;15.7263;0
20151217193357029_HPHK-R2_snap.fits;10.2592;26475.6;13.2451;0
20151217193457103_HPHK-R2_snap.fits;11.9209;26463.9;11.8316;0
20151217193557178_HPHK-R2_snap.fits;9.89432;26478.5;9.98648;0
20151217193657253_HPHK-R2_snap.fits;15.1918;26474.1;17.8716;0
20151217193757327_HPHK-R2_snap.fits;24.9629;26466.8;19.5797;0
20151217193857402_HPHK-R2_snap.fits;23.3734;26488.8;16.9617;0
20151217193957477_HPHK-R2_snap.fits;22.3127;26487.3;20.2779;0
20151217194145167_HPHK-R2_met.fits;8.76075;26478.5;31.0163;0.341333
20151217194057551_HPHK-R2_snap.fits;21.4646;26507.8;25.8763;0
20151217194157626_HPHK-R2_snap.fits;25.3478;26468.3;24.2457;0
20151217194257701_HPHK-R2_snap.fits;29.8011;26449.2;24.9364;0
20151217194357775_HPHK-R2_snap.fits;23.8741;26526.9;26.9664;0
20151217194457850_HPHK-R2_snap.fits;17.7436;26499;16.7635;0
20151217194557925_HPHK-R2_snap.fits;10.4046;26477.1;9.65643;0
20151217194725306_HPHK-R2_met.fits;29.2742;26502;60.3643;0.170667
20151217194749541_HPHK-R2_met.fits;10.9368;26460.9;22.2189;0.170667
20151217194657999_HPHK-R2_snap.fits;13.9732;26478.5;9.40835;0
20151217194837157_HPHK-R2_met.fits;11.3277;26465.3;32.0095;0.170667
20151217194758074_HPHK-R2_snap.fits;11.5956;26534.2;9.45271;0
20151217194858149_HPHK-R2_snap.fits;17.131;26503.4;15.0312;0
20151217194958223_HPHK-R2_snap.fits;14.3779;26472.7;11.6421;0
20151217195058298_HPHK-R2_snap.fits;13.0943;26465.3;10.6729;0
20151217195158373_HPHK-R2_snap.fits;19.731;26481.4;16.0462;0
20151217195258447_HPHK-R2_snap.fits;24.9136;26503.4;29.0052;0
20151217195358522_HPHK-R2_snap.fits;40.1221;26534.2;28.6136;0
20151217195458597_HPHK-R2_snap.fits;39.5458;26453.6;36.5523;0
20151217195558671_HPHK-R2_snap.fits;39.5524;26481.4;41.2784;0
20151217195658746_HPHK-R2_snap.fits;44.8094;26516.6;37.4541;0
20151217195758821_HPHK-R2_snap.fits;47.7063;26490.2;49.8004;0
20151217195858895_HPHK-R2_snap.fits;48.5846;26535.6;54.9856;0
20151217195958970_HPHK-R2_snap.fits;44.2978;26531.2;42.7357;0
