# file name; noise; peak f.; mag.; duration
20151217180017829_HPHK-R2_met.fits;51.9857;26475.6;159.735;0.341333
20151217180050085_HPHK-R2_snap.fits;46.3077;26547.4;40.7143;0
20151217180150159_HPHK-R2_snap.fits;44.9888;26519.5;41.3845;0
20151217180250234_HPHK-R2_snap.fits;47.6361;26518.1;36.6383;0
20151217180350309_HPHK-R2_snap.fits;48.4747;26504.9;43.8121;0
20151217180450383_HPHK-R2_snap.fits;48.7119;26453.6;40.908;0
20151217180550458_HPHK-R2_snap.fits;40.2882;26538.6;48.2911;0
20151217180650533_HPHK-R2_snap.fits;43.0156;26472.7;43.214;0
20151217180750607_HPHK-R2_snap.fits;47.5909;26538.6;46.9318;0
20151217180850682_HPHK-R2_snap.fits;50.9938;26509.3;39.6714;0
20151217180950757_HPHK-R2_snap.fits;43.9518;26459.5;44.9038;0
20151217181050831_HPHK-R2_snap.fits;52.9884;26504.9;51.7646;0
20151217181150906_HPHK-R2_snap.fits;57.6653;26458;50.4244;0
20151217181250981_HPHK-R2_snap.fits;53.7759;26459.5;41.167;0
20151217181351055_HPHK-R2_snap.fits;46.5339;26509.3;54.6849;0
20151217181451130_HPHK-R2_snap.fits;47.2001;26449.2;47.1593;0
20151217181551205_HPHK-R2_snap.fits;45.7399;26475.6;47.7996;0
20151217181651279_HPHK-R2_snap.fits;38.0277;26507.8;33.8341;0
20151217181751354_HPHK-R2_snap.fits;47.6785;26526.9;51.6242;0
20151217181851429_HPHK-R2_snap.fits;45.3283;26458;38.3726;0
20151217181951503_HPHK-R2_snap.fits;39.041;26532.7;34.5846;0
20151217182051578_HPHK-R2_snap.fits;52.9047;26532.7;36.1128;0
20151217182151653_HPHK-R2_snap.fits;39.3537;26496.1;36.6013;0
20151217182251727_HPHK-R2_snap.fits;46.925;26456.5;35.6745;0
20151217182351802_HPHK-R2_snap.fits;47.2771;26455.1;41.9788;0
20151217182451877_HPHK-R2_snap.fits;46.1858;26502;44.1124;0
20151217182551951_HPHK-R2_snap.fits;44.1747;26450.7;39.954;0
20151217182652026_HPHK-R2_snap.fits;50.0097;26453.6;47.1518;0
20151217182752101_HPHK-R2_snap.fits;42.1488;26482.9;46.5774;0
20151217182852175_HPHK-R2_snap.fits;50.4824;26534.2;49.4101;0
20151217182952250_HPHK-R2_snap.fits;45.1015;26544.4;41.5952;0
20151217183052325_HPHK-R2_snap.fits;55.4475;26482.9;34.6196;0
20151217183152399_HPHK-R2_snap.fits;47.9962;26460.9;38.9316;0
20151217183252474_HPHK-R2_snap.fits;45.4248;26523.9;37.296;0
20151217183352549_HPHK-R2_snap.fits;27.8103;26491.7;30.4104;0
20151217183452623_HPHK-R2_snap.fits;29.6641;26541.5;23.1655;0
20151217183552698_HPHK-R2_snap.fits;44.0085;26475.6;39.254;0
20151217183652773_HPHK-R2_snap.fits;36.8526;26474.1;30.2751;0
20151217183752847_HPHK-R2_snap.fits;19.698;26452.1;26.4426;0
20151217183852922_HPHK-R2_snap.fits;38.7666;26515.1;30.9923;0
20151217183952997_HPHK-R2_snap.fits;41.9625;26491.7;27.2166;0
20151217184053071_HPHK-R2_snap.fits;41.1535;26504.9;42.1596;0
20151217184153146_HPHK-R2_snap.fits;36.0646;26471.2;32.6654;0
20151217184253221_HPHK-R2_snap.fits;33.3058;26466.8;24.5361;0
20151217184353295_HPHK-R2_snap.fits;31.0025;26516.6;21.8447;0
20151217184453370_HPHK-R2_snap.fits;34.4878;26478.5;29.8217;0
20151217184553445_HPHK-R2_snap.fits;34.5045;26518.1;28.0342;0
20151217184702053_HPHK-R2_met.fits;29.6473;26474.1;72.1675;0.170667
20151217184653519_HPHK-R2_snap.fits;31.6748;26544.4;24.5052;0
20151217184753594_HPHK-R2_snap.fits;38.4045;26455.1;31.2404;0
20151217184853669_HPHK-R2_snap.fits;29.2466;26460.9;50.058;0
20151217184953743_HPHK-R2_snap.fits;54.7459;26460.9;47.7048;0
20151217185130853_HPHK-R2_met.fits;36.946;26490.2;81.725;0.170667
20151217185053818_HPHK-R2_snap.fits;46.4666;26531.2;42.0622;0
20151217185153893_HPHK-R2_snap.fits;47.0997;26490.2;42.376;0
20151217185253967_HPHK-R2_snap.fits;40.5545;26490.2;38.9373;0
20151217185354042_HPHK-R2_snap.fits;50.0657;26502;45.384;0
20151217185454117_HPHK-R2_snap.fits;43.0375;26523.9;40.8184;0
20151217185554191_HPHK-R2_snap.fits;41.8814;26484.4;38.0962;0
20151217185701775_HPHK-R2_met.fits;31.575;26480;99.3923;0.170667
20151217185654266_HPHK-R2_snap.fits;46.7866;26519.5;40.9408;0
20151217185754341_HPHK-R2_snap.fits;34.8151;26463.9;28.8027;0
20151217185854415_HPHK-R2_snap.fits;25.1571;26449.2;28.3068;0
20151217185954490_HPHK-R2_snap.fits;29.6794;26449.2;21.2994;0
