# file name; noise; peak f.; mag.; duration
20151217220007930_HPHK-R2_snap.fits;53.3326;26455.1;46.9967;0
20151217220108005_HPHK-R2_snap.fits;53.6639;26540;57.8118;0
20151217220208079_HPHK-R2_snap.fits;44.4572;26544.4;49.3175;0
20151217220308154_HPHK-R2_snap.fits;51.6054;26521;56.0972;0
20151217220408229_HPHK-R2_snap.fits;54.1642;26480;38.2034;0
20151217220508303_HPHK-R2_snap.fits;57.2271;26543;47.2433;0
20151217220608378_HPHK-R2_snap.fits;52.9402;26515.1;53.2503;0
20151217220708453_HPHK-R2_snap.fits;51.4028;26459.5;36.9396;0
20151217220808527_HPHK-R2_snap.fits;51.576;26544.4;54.0907;0
20151217220908602_HPHK-R2_snap.fits;55.8634;26525.4;44.9864;0
20151217221008677_HPHK-R2_snap.fits;56.9769;26452.1;47.6144;0
20151217221108751_HPHK-R2_snap.fits;56.3785;26465.3;39.3419;0
20151217221208826_HPHK-R2_snap.fits;47.6385;26500.5;58.9596;0
20151217221308901_HPHK-R2_snap.fits;55.4102;26526.9;43.0927;0
20151217221408975_HPHK-R2_snap.fits;53.1705;26466.8;58.0807;0
20151217221509050_HPHK-R2_snap.fits;60.7453;26510.7;49.8968;0
20151217221609125_HPHK-R2_snap.fits;53.333;26535.6;52.1065;0
20151217221709199_HPHK-R2_snap.fits;48.0094;26472.7;48.6389;0
20151217221809274_HPHK-R2_snap.fits;63.6262;26469.7;43.7007;0
20151217221909349_HPHK-R2_snap.fits;54.7097;26545.9;61.5161;0
20151217222009423_HPHK-R2_snap.fits;50.9986;26497.6;44.6003;0
20151217222109498_HPHK-R2_snap.fits;56.2884;26545.9;55.6201;0
20151217222209573_HPHK-R2_snap.fits;49.2217;26540;47.0707;0
20151217222309647_HPHK-R2_snap.fits;58.9343;26506.3;37.0387;0
20151217222409722_HPHK-R2_snap.fits;50.8264;26513.7;43.4145;0
20151217222509797_HPHK-R2_snap.fits;48.9044;26452.1;58.0897;0
20151217222609871_HPHK-R2_snap.fits;46.3534;26474.1;33.1823;0
20151217222709946_HPHK-R2_snap.fits;58.1225;26488.8;37.4667;0
20151217222810021_HPHK-R2_snap.fits;52.6452;26463.9;50.1989;0
20151217222910095_HPHK-R2_snap.fits;51.9055;26484.4;50.644;0
20151217223010170_HPHK-R2_snap.fits;42.9348;26466.8;58.7178;0
20151217223110245_HPHK-R2_snap.fits;51.8504;26521;57.5156;0
20151217223210319_HPHK-R2_snap.fits;52.4617;26497.6;48.1877;0
20151217223310394_HPHK-R2_snap.fits;55.1443;26449.2;56.0238;0
20151217223410469_HPHK-R2_snap.fits;58.7153;26480;45.7847;0
20151217223510543_HPHK-R2_snap.fits;53.3123;26537.1;43.9873;0
20151217223650042_HPHK-R2_met.fits;59.8622;26450.7;168.673;0.170667
20151217223610618_HPHK-R2_snap.fits;47.4235;26545.9;52.5733;0
20151217223710693_HPHK-R2_snap.fits;47.816;26468.3;41.111;0
20151217223810767_HPHK-R2_snap.fits;51.985;26545.9;39.71;0
20151217223910842_HPHK-R2_snap.fits;48.6284;26513.7;51.0674;0
20151217224010917_HPHK-R2_snap.fits;58.7068;26525.4;40.7981;0
20151217224110991_HPHK-R2_snap.fits;51.2639;26515.1;44.184;0
20151217224211066_HPHK-R2_snap.fits;48.8687;26537.1;43.5353;0
20151217224311141_HPHK-R2_snap.fits;63.1105;26458;54.5681;0
20151217224428111_HPHK-R2_met.fits;53.791;26468.3;823.151;0.682667
20151217224411215_HPHK-R2_snap.fits;59.0805;26460.9;59.567;0
20151217224511290_HPHK-R2_snap.fits;52.5207;26460.9;43.3439;0
20151217224631503_HPHK-R2_met.fits;59.3582;26485.8;133.491;0.170667
20151217224611365_HPHK-R2_snap.fits;61.9536;26465.3;49.9751;0
20151217224711439_HPHK-R2_snap.fits;50.7834;26545.9;45.6771;0
20151217224811514_HPHK-R2_snap.fits;55.1988;26540;44.3867;0
20151217224911589_HPHK-R2_snap.fits;48.5831;26475.6;52.6727;0
20151217225011663_HPHK-R2_snap.fits;62.231;26466.8;55.3911;0
20151217225111738_HPHK-R2_snap.fits;55.2322;26475.6;47.5956;0
20151217225211813_HPHK-R2_snap.fits;41.4245;26535.6;47.9539;0
20151217225311887_HPHK-R2_snap.fits;55.1775;26510.7;38.9322;0
20151217225411962_HPHK-R2_snap.fits;49.4998;26518.1;47.5122;0
20151217225512037_HPHK-R2_snap.fits;55.275;26471.2;49.3588;0
20151217225612111_HPHK-R2_snap.fits;53.0299;26469.7;47.3644;0
20151217225712186_HPHK-R2_snap.fits;46.4698;26499;49.588;0
20151217225812261_HPHK-R2_snap.fits;49.1231;26523.9;43.7787;0
20151217225912335_HPHK-R2_snap.fits;49.5563;26526.9;48.9804;0
