# file name; noise; peak f.; mag.; duration
20151217060014927_HPHK-R2_met.fits;9.20138;26466.8;19.7897;1.19467
20151217060019877_HPHK-R2_met.fits;10.2442;26519.5;20.7247;0.170667
20151217060032506_HPHK-R2_met.fits;10.671;26509.3;22.7226;0.170667
20151217060037114_HPHK-R2_met.fits;12.9177;26545.9;27.3701;0.170667
20151217060042575_HPHK-R2_met.fits;11.2169;26485.8;24.1489;0.170667
20151217060048549_HPHK-R2_met.fits;11.9213;26538.6;25.6713;0.341333
20151217060106469_HPHK-R2_met.fits;10.141;26466.8;22.2738;0.170667
20151217060118245_HPHK-R2_met.fits;11.1179;26519.5;22.8268;0.170667
20151217060130362_HPHK-R2_met.fits;13.2124;26531.2;26.4461;0.170667
20151217060134629_HPHK-R2_met.fits;9.96569;26526.9;25.0574;0.170667
20151217060139919_HPHK-R2_met.fits;10.6702;26500.5;21.5011;0.341333
20151217060056399_HPHK-R2_snap.fits;18.9879;26516.6;24.5105;0
20151217060154597_HPHK-R2_met.fits;10.5333;26472.7;21.6887;0.170667
20151217060201082_HPHK-R2_met.fits;12.0337;26543;27.8246;0.170667
20151217060222415_HPHK-R2_met.fits;11.9091;26512.2;24.173;0.170667
20151217060236922_HPHK-R2_met.fits;12.6476;26513.7;25.3743;0.170667
20151217060156474_HPHK-R2_snap.fits;14.4196;26465.3;20.1474;0
20151217060259109_HPHK-R2_met.fits;10.6894;26509.3;21.572;0.853333
20151217060313786_HPHK-R2_met.fits;11.9712;26547.4;25.2333;0.512
20151217060318565_HPHK-R2_met.fits;13.4347;26544.4;27.2405;0.170667
20151217060330341_HPHK-R2_met.fits;12.8672;26545.9;28.2601;0.170667
20151217060256549_HPHK-R2_snap.fits;12.3412;26510.7;25.5966;0
20151217060352015_HPHK-R2_met.fits;12.3412;26510.7;25.5966;0.170667
20151217060403621_HPHK-R2_met.fits;11.9593;26528.3;26.6029;0.170667
20151217060427343_HPHK-R2_met.fits;9.98768;26541.5;26.2297;0.170667
20151217060430415_HPHK-R2_met.fits;11.94;26543;26.5688;0.853333
20151217060434853_HPHK-R2_met.fits;12.0073;26541.5;27.627;0.170667
20151217060438437_HPHK-R2_met.fits;11.9479;26532.7;23.9976;1.36533
20151217060356623_HPHK-R2_snap.fits;17.4124;26490.2;19.8779;0
20151217060450554_HPHK-R2_met.fits;10.8742;26516.6;22.3907;0.170667
20151217060457039_HPHK-R2_met.fits;12.3213;26543;24.6565;0.170667
20151217060503354_HPHK-R2_met.fits;12.3077;26545.9;25.349;0.170667
20151217060506767_HPHK-R2_met.fits;10.7781;26544.4;23.5904;0.170667
20151217060510181_HPHK-R2_met.fits;10.697;26544.4;24.6389;0.170667
20151217060513594_HPHK-R2_met.fits;11.423;26545.9;23.7319;1.19467
20151217060520933_HPHK-R2_met.fits;11.7785;26547.4;25.3249;0.170667
20151217060523493_HPHK-R2_met.fits;12.1884;26544.4;25.1551;1.024
20151217060536293_HPHK-R2_met.fits;11.7534;26516.6;23.6692;0.170667
20151217060541242_HPHK-R2_met.fits;12.2427;26528.3;25.7603;0.170667
20151217060544314_HPHK-R2_met.fits;15.2115;26543;30.7718;0.170667
20151217060456698_HPHK-R2_snap.fits;15.9491;26462.4;22.5367;0
20151217060551311_HPHK-R2_met.fits;10.8761;26509.3;23.5999;0.341333
20151217060600869_HPHK-R2_met.fits;10.7801;26529.8;23.9866;0.512
20151217060610767_HPHK-R2_met.fits;12.7014;26534.2;26.9607;0.170667
20151217060613498_HPHK-R2_met.fits;12.3018;26538.6;26.1214;0.170667
20151217060624591_HPHK-R2_met.fits;11.4652;26509.3;24.2055;0.170667
20151217060627663_HPHK-R2_met.fits;13.1629;26522.5;26.6897;0.170667
20151217060630735_HPHK-R2_met.fits;12.7716;26545.9;26.2647;0.170667
20151217060633807_HPHK-R2_met.fits;12.7373;26534.2;28.1769;0.341333
20151217060636026_HPHK-R2_met.fits;10.5375;26512.2;23.6735;1.536
20151217060643535_HPHK-R2_met.fits;12.1077;26512.2;26.002;0.170667
20151217060648826_HPHK-R2_met.fits;12.2955;26543;24.8564;1.024
20151217060556773_HPHK-R2_snap.fits;23.0847;26477.1;22.3568;0
20151217060707941_HPHK-R2_met.fits;13.2259;26518.1;26.5651;0.170667
20151217060716815_HPHK-R2_met.fits;12.1744;26535.6;25.4195;0.170667
20151217060721935_HPHK-R2_met.fits;12.7442;26515.1;26.5042;0.170667
20151217060737637_HPHK-R2_met.fits;11.4432;26538.6;25.8062;0.170667
20151217060743610_HPHK-R2_met.fits;11.7824;26529.8;23.8547;0.170667
20151217060747877_HPHK-R2_met.fits;10.0756;26472.7;22.7306;0.170667
20151217060656847_HPHK-R2_snap.fits;13.5764;26490.2;18.6713;0
20151217060752485_HPHK-R2_met.fits;9.64413;26538.6;23.933;0.170667
20151217060803749_HPHK-R2_met.fits;12.6271;26519.5;25.9779;0.170667
20151217060835663_HPHK-R2_met.fits;10.566;26547.4;26.5747;0.170667
20151217060841125_HPHK-R2_met.fits;11.7041;26516.6;25.0792;0.170667
20151217060756922_HPHK-R2_snap.fits;29.1155;26475.6;26.43;0
20151217060854607_HPHK-R2_met.fits;10.5934;26532.7;26.1768;0.170667
20151217060900751_HPHK-R2_met.fits;12.5439;26547.4;26.2739;0.170667
20151217060915941_HPHK-R2_met.fits;11.9702;26532.7;27.4042;3.24267
20151217060948197_HPHK-R2_met.fits;9.75599;26494.6;21.3205;0.170667
20151217060856997_HPHK-R2_snap.fits;15.5018;26500.5;20.7329;0
20151217060952975_HPHK-R2_met.fits;11.2292;26535.6;25.3438;0.170667
20151217060956389_HPHK-R2_met.fits;11.7586;26518.1;25.4925;0.170667
20151217060959973_HPHK-R2_met.fits;10.9366;26471.2;22.3327;0.170667
20151217061004922_HPHK-R2_met.fits;13.0148;26544.4;26.3878;0.170667
20151217061008335_HPHK-R2_met.fits;12.9329;26541.5;26.1394;0.170667
20151217061010895_HPHK-R2_met.fits;9.89856;26535.6;22.1163;0.170667
20151217061027109_HPHK-R2_met.fits;10.3232;26525.4;21.1786;0.170667
20151217061032741_HPHK-R2_met.fits;11.4512;26526.9;24.1954;0.170667
20151217061038202_HPHK-R2_met.fits;10.2246;26538.6;25.3322;0.170667
20151217060957071_HPHK-R2_snap.fits;14.5095;26502;16.8001;0
20151217061101242_HPHK-R2_met.fits;11.091;26540;24.8782;0.170667
20151217061109775_HPHK-R2_met.fits;12.9713;26547.4;27.191;0.170667
20151217061121551_HPHK-R2_met.fits;12.5975;26528.3;25.6107;0.170667
20151217061124282_HPHK-R2_met.fits;12.1894;26547.4;24.7622;0.170667
20151217061130597_HPHK-R2_met.fits;8.05913;26516.6;21.6005;0.170667
20151217061057146_HPHK-R2_snap.fits;14.0564;26497.6;17.5964;0
20151217061153807_HPHK-R2_met.fits;11.3846;26537.1;24.7513;0.170667
20151217061156709_HPHK-R2_met.fits;10.6096;26541.5;25.0597;0.170667
20151217061206607_HPHK-R2_met.fits;11.0625;26500.5;22.6921;0.170667
20151217061219749_HPHK-R2_met.fits;12.7581;26528.3;27.9087;0.170667
20151217061228453_HPHK-R2_met.fits;14.9493;26538.6;30.0219;0.170667
20151217061238522_HPHK-R2_met.fits;10.2081;26510.7;21.8808;0.170667
20151217061241765_HPHK-R2_met.fits;11.0368;26515.1;24.2717;0.170667
20151217061244495_HPHK-R2_met.fits;12.8523;26528.3;27.4552;0.170667
20151217061157221_HPHK-R2_snap.fits;14.7617;26513.7;24.3196;0
20151217061312655_HPHK-R2_met.fits;11.5958;26493.2;45.1644;0.170667
20151217061340815_HPHK-R2_met.fits;13.0105;26532.7;26.3835;0.170667
20151217061257295_HPHK-R2_snap.fits;12.4369;26543;28.0114;0
20151217061352762_HPHK-R2_met.fits;12.4369;26543;28.0114;0.170667
20151217061358565_HPHK-R2_met.fits;12.3044;26540;26.4265;0.170667
20151217061400613_HPHK-R2_met.fits;9.63928;26516.6;25.7309;0.170667
20151217061408293_HPHK-R2_met.fits;12.7478;26526.9;26.2278;0.170667
20151217061420069_HPHK-R2_met.fits;10.7602;26526.9;22.3763;0.170667
20151217061424165_HPHK-R2_met.fits;28.0698;26449.2;485.929;0.170667
20151217061426895_HPHK-R2_met.fits;12.5475;26532.7;25.1277;0.170667
20151217061357370_HPHK-R2_snap.fits;16.372;26522.5;27.3047;0
20151217061511098_HPHK-R2_met.fits;11.1155;26545.9;22.8816;0.170667
20151217061517413_HPHK-R2_met.fits;11.1248;26535.6;24.0548;0.170667
20151217061519461_HPHK-R2_met.fits;11.5295;26526.9;23.371;0.170667
20151217061457445_HPHK-R2_snap.fits;30.7999;26526.9;26.2925;0
20151217061636943_HPHK-R2_met.fits;13.0611;26538.6;26.2704;1.87733
20151217061648207_HPHK-R2_met.fits;9.43353;26538.6;22.1349;0.170667
20151217061557519_HPHK-R2_snap.fits;17.1039;26480;23.1762;0
20151217061707663_HPHK-R2_met.fits;10.1341;26545.9;22.0417;0.170667
20151217061713978_HPHK-R2_met.fits;10.4569;26485.8;21.4155;0.170667
20151217061733775_HPHK-R2_met.fits;11.607;26510.7;24.4058;0.170667
20151217061741626_HPHK-R2_met.fits;8.8322;26493.2;21.381;0.170667
20151217061657594_HPHK-R2_snap.fits;16.3182;26510.7;17.3562;0
20151217061751354_HPHK-R2_met.fits;10.7819;26541.5;22.0007;1.36533
20151217061801253_HPHK-R2_met.fits;17.2344;26449.2;43.8506;0.170667
20151217061808762_HPHK-R2_met.fits;11.2555;26504.9;23.2115;1.536
20151217061817125_HPHK-R2_met.fits;10.5163;26480;22.0419;0.170667
20151217061824805_HPHK-R2_met.fits;10.1642;26532.7;25.4286;0.170667
20151217061830266_HPHK-R2_met.fits;10.3059;26547.4;27.2788;0.170667
20151217061843407_HPHK-R2_met.fits;18.4037;26450.7;44.3368;0.170667
20151217061757669_HPHK-R2_snap.fits;21.1185;26485.8;23.5609;0
20151217061917370_HPHK-R2_met.fits;10.0927;26481.4;23.1991;0.170667
20151217061925221_HPHK-R2_met.fits;13.1054;26537.1;26.2772;0.170667
20151217061928122_HPHK-R2_met.fits;11.9967;26535.6;26.194;0.170667
20151217061943482_HPHK-R2_met.fits;10.4927;26474.1;21.4177;0.170667
20151217061948261_HPHK-R2_met.fits;13.2366;26547.4;27.4426;0.853333
20151217061857743_HPHK-R2_snap.fits;20.624;26466.8;20.44;0
20151217062001231_HPHK-R2_met.fits;10.8217;26525.4;24.8937;0.170667
20151217062017957_HPHK-R2_met.fits;10.0409;26518.1;23.4636;0.170667
20151217062024271_HPHK-R2_met.fits;10.1707;26518.1;21.3502;1.36533
20151217062035023_HPHK-R2_met.fits;12.8458;26525.4;26.1043;0.170667
20151217062045775_HPHK-R2_met.fits;10.8844;26522.5;22.5084;0.170667
20151217061957818_HPHK-R2_snap.fits;14.4554;26465.3;18.6121;0
20151217062052943_HPHK-R2_met.fits;13.0701;26538.6;26.9293;0.170667
20151217062056186_HPHK-R2_met.fits;11.3835;26529.8;26.8337;0.170667
20151217062102159_HPHK-R2_met.fits;11.3118;26537.1;23.7082;0.170667
20151217062114277_HPHK-R2_met.fits;12.3725;26537.1;25.8749;0.341333
20151217062131002_HPHK-R2_met.fits;8.35537;26502;17.543;0.170667
20151217062143802_HPHK-R2_met.fits;8.84312;26535.6;24.6882;0.170667
20151217062146533_HPHK-R2_met.fits;12.8083;26534.2;26.3602;0.170667
20151217062057893_HPHK-R2_snap.fits;19.619;26502;29.76;0
20151217062205818_HPHK-R2_met.fits;9.94045;26544.4;22.7893;0.682667
20151217062213669_HPHK-R2_met.fits;13.5314;26516.6;27.8199;1.70667
20151217062217935_HPHK-R2_met.fits;11.4322;26529.8;25.5373;0.170667
20151217062223738_HPHK-R2_met.fits;11.0604;26521;24.3363;0.170667
20151217062226298_HPHK-R2_met.fits;11.5361;26534.2;27.5923;2.56
20151217062237733_HPHK-R2_met.fits;12.6577;26538.6;28.6113;0.170667
20151217062242511_HPHK-R2_met.fits;10.5867;26521;22.7898;0.170667
20151217062245925_HPHK-R2_met.fits;11.1355;26547.4;24.2671;0.170667
20151217062157967_HPHK-R2_snap.fits;16.501;26463.9;16.7057;0
20151217062306405_HPHK-R2_met.fits;12.8449;26547.4;25.826;0.170667
20151217062318351_HPHK-R2_met.fits;12.9902;26529.8;27.1082;0.170667
20151217062331663_HPHK-R2_met.fits;10.8125;26523.9;23.9298;1.36533
20151217062335759_HPHK-R2_met.fits;12.2807;26537.1;25.9276;0.170667
20151217062338831_HPHK-R2_met.fits;12.6202;26540;25.7206;0.170667
20151217062349583_HPHK-R2_met.fits;11.2844;26534.2;22.9683;0.170667
20151217062258042_HPHK-R2_snap.fits;15.528;26474.1;24.7218;0
20151217062413135_HPHK-R2_met.fits;10.6935;26529.8;23.828;0.170667
20151217062431055_HPHK-R2_met.fits;10.99;26497.6;23.0062;0.170667
20151217062358117_HPHK-R2_snap.fits;20.4951;26459.5;22.7379;0
20151217062506213_HPHK-R2_met.fits;10.4044;26513.7;22.0259;1.70667
20151217062523791_HPHK-R2_met.fits;14.0591;26453.6;41.1098;1.36533
20151217062538298_HPHK-R2_met.fits;12.4301;26538.6;26.5952;0.341333
20151217062544954_HPHK-R2_met.fits;10.8628;26510.7;23.337;0.170667
20151217062547343_HPHK-R2_met.fits;10.7039;26485.8;22.311;0.170667
20151217062458191_HPHK-R2_snap.fits;13.4423;26503.4;19.2864;0
20151217062614650_HPHK-R2_met.fits;11.8745;26544.4;24.4033;0.853333
20151217062621135_HPHK-R2_met.fits;10.5457;26488.8;22.4083;0.341333
20151217062631717_HPHK-R2_met.fits;12.203;26545.9;28.1611;0.170667
20151217062646906_HPHK-R2_met.fits;18.4498;26450.7;44.4196;3.24267
20151217062558266_HPHK-R2_snap.fits;15.2478;26493.2;22.8878;0
20151217062714895_HPHK-R2_met.fits;13.6269;26544.4;28.2651;0.170667
20151217062717797_HPHK-R2_met.fits;12.0171;26547.4;24.7182;0.170667
20151217062735205_HPHK-R2_met.fits;13.0321;26547.4;28.2039;0.682667
20151217062740154_HPHK-R2_met.fits;11.3037;26458;37.2325;0.170667
20151217062658341_HPHK-R2_snap.fits;14.4796;26529.8;22.7666;0
20151217062752101_HPHK-R2_met.fits;11.2606;26545.9;26.6299;1.70667
20151217062800122_HPHK-R2_met.fits;15.8461;26455.1;42.0121;0.170667
20151217062806778_HPHK-R2_met.fits;12.1904;26544.4;26.2626;1.024
20151217062819578_HPHK-R2_met.fits;9.92025;26481.4;20.1379;0.170667
20151217062830501_HPHK-R2_met.fits;11.3979;26452.1;36.3038;0.170667
20151217062838693_HPHK-R2_met.fits;11.7072;26529.8;24.0598;0.170667
20151217062841423_HPHK-R2_met.fits;11.0473;26510.7;22.6076;0.170667
20151217062758415_HPHK-R2_snap.fits;12.2091;26535.6;23.9077;0
20151217062923578_HPHK-R2_met.fits;12.4385;26544.4;25.9319;1.70667
20151217062938767_HPHK-R2_met.fits;11.3995;26538.6;24.3278;0.682667
20151217062858490_HPHK-R2_snap.fits;21.2326;26488.8;23.835;0
20151217063004538_HPHK-R2_met.fits;16.484;26452.1;40.7439;0.170667
20151217063017850_HPHK-R2_met.fits;10.1477;26525.4;22.5446;1.36533
20151217063039525_HPHK-R2_met.fits;11.059;26538.6;23.1288;0.170667
20151217063043962_HPHK-R2_met.fits;10.7848;26487.3;21.9333;0.170667
20151217062958565_HPHK-R2_snap.fits;26.4772;26502;29.1358;0
20151217063104271_HPHK-R2_met.fits;19.39;26450.7;41.9178;0.170667
20151217063127141_HPHK-R2_met.fits;16.3939;26449.2;33.3859;0.170667
20151217063148303_HPHK-R2_met.fits;14.6316;26449.2;31.0567;2.048
20151217063058639_HPHK-R2_snap.fits;16.0531;26493.2;23.2797;0
20151217063205882_HPHK-R2_met.fits;11.6299;26490.2;24.109;1.36533
20151217063225167_HPHK-R2_met.fits;18.9877;26452.1;39.7424;0.170667
20151217063227215_HPHK-R2_met.fits;9.96046;26484.4;20.6048;0.170667
20151217063242917_HPHK-R2_met.fits;12.0489;26449.2;34.2122;0.170667
20151217063246501_HPHK-R2_met.fits;10.5316;26538.6;23.5743;0.170667
20151217063158714_HPHK-R2_snap.fits;19.0233;26532.7;21.7872;0
20151217063309029_HPHK-R2_met.fits;11.649;26469.7;24.0016;1.19467
20151217063324047_HPHK-R2_met.fits;17.5225;26449.2;42.9342;0.512
20151217063351183_HPHK-R2_met.fits;13.3092;26545.9;27.1513;0.170667
20151217063258789_HPHK-R2_snap.fits;15.6945;26545.9;22.3082;0
20151217063401594_HPHK-R2_met.fits;11.555;26490.2;23.3418;0.170667
20151217063407055_HPHK-R2_met.fits;16.072;26449.2;33.6058;1.87733
20151217063415077_HPHK-R2_met.fits;11.9932;26545.9;24.5706;0.170667
20151217063421903_HPHK-R2_met.fits;14.3287;26449.2;29.1455;30.0373
20151217063358863_HPHK-R2_snap.fits;13.2063;26516.6;23.6944;0
20151217063455013_HPHK-R2_met.fits;17.1075;26456.5;42.0903;0.682667
20151217063459279_HPHK-R2_met.fits;12.0481;26450.7;29.8187;12.4587
20151217063514298_HPHK-R2_met.fits;14.3747;26449.2;40.7345;0.341333
20151217063517029_HPHK-R2_met.fits;13.8842;26449.2;37.57;3.072
20151217063522661_HPHK-R2_met.fits;12.7853;26449.2;41.2035;3.072
20151217063528463_HPHK-R2_met.fits;19.6673;26449.2;46.8775;2.90133
20151217063541263_HPHK-R2_met.fits;13.5091;26449.2;29.4033;0.170667
20151217063458938_HPHK-R2_snap.fits;31.1745;26449.2;39.0548;0
20151217063544677_HPHK-R2_met.fits;13.8516;26449.2;36.3998;11.0933
20151217063558330_HPHK-R2_met.fits;16.9373;26449.2;40.2819;4.26667
20151217063647994_HPHK-R2_met.fits;10.5182;26529.8;22.2787;0.170667
20151217063559013_HPHK-R2_snap.fits;17.8845;26500.5;17.747;0
20151217063659941_HPHK-R2_met.fits;11.01;26502;23.3575;0.170667
20151217063716495_HPHK-R2_met.fits;10.6064;26547.4;27.5562;0.170667
20151217063728783_HPHK-R2_met.fits;12.1559;26541.5;25.9505;0.170667
20151217063734927_HPHK-R2_met.fits;11.6096;26531.2;25.4085;0.853333
20151217063749946_HPHK-R2_met.fits;11.1512;26534.2;25.3966;0.170667
20151217063659087_HPHK-R2_snap.fits;14.0865;26523.9;25.0693;0
20151217063809573_HPHK-R2_met.fits;12.5218;26543;28.0548;1.024
20151217063815205_HPHK-R2_met.fits;11.9561;26512.2;25.6729;0.170667
20151217063819471_HPHK-R2_met.fits;11.0262;26541.5;28.408;0.170667
20151217063822202_HPHK-R2_met.fits;12.8553;26540;27.1534;0.512
20151217063831418_HPHK-R2_met.fits;12.0041;26513.7;25.794;1.70667
20151217063835855_HPHK-R2_met.fits;10.9191;26532.7;25.0163;0.170667
20151217063843023_HPHK-R2_met.fits;10.5046;26469.7;23.8917;0.170667
20151217063848485_HPHK-R2_met.fits;12.6812;26525.4;25.7569;0.341333
20151217063851045_HPHK-R2_met.fits;11.0664;26540;23.4799;0.170667
20151217063759162_HPHK-R2_snap.fits;11.1304;26523.9;21.6666;0
20151217063919375_HPHK-R2_met.fits;11.6675;26538.6;25.156;0.341333
20151217063926543_HPHK-R2_met.fits;12.5242;26496.1;27.6219;0.170667
20151217063929615_HPHK-R2_met.fits;12.5353;26503.4;25.9395;1.19467
20151217063937466_HPHK-R2_met.fits;14.1241;26537.1;28.7218;0.170667
20151217063946682_HPHK-R2_met.fits;12.4248;26522.5;25.865;0.170667
20151217063859237_HPHK-R2_snap.fits;18.5968;26493.2;16.2593;0
20151217064001189_HPHK-R2_met.fits;12.8235;26541.5;26.1953;0.682667
20151217064004090_HPHK-R2_met.fits;11.0651;26532.7;23.7976;0.170667
20151217064010746_HPHK-R2_met.fits;13.1275;26528.3;26.4201;0.170667
20151217064019962_HPHK-R2_met.fits;13.0408;26528.3;26.6356;0.170667
20151217064023205_HPHK-R2_met.fits;12.3211;26519.5;25.1861;0.170667
20151217064025423_HPHK-R2_met.fits;13.4198;26543;28.1609;0.341333
20151217064034981_HPHK-R2_met.fits;13.2651;26547.4;28.1365;0.170667
20151217064038906_HPHK-R2_met.fits;9.5065;26526.9;24.6487;0.170667
20151217064048634_HPHK-R2_met.fits;11.7357;26532.7;24.4474;0.170667
20151217063959311_HPHK-R2_snap.fits;14.1496;26532.7;25.5946;0
20151217064058021_HPHK-R2_met.fits;10.8723;26531.2;25.8576;0.170667
20151217064106895_HPHK-R2_met.fits;10.8898;26534.2;24.261;0.170667
20151217064136079_HPHK-R2_met.fits;13.4223;26544.4;28.0496;0.170667
20151217064147343_HPHK-R2_met.fits;12.5073;26497.6;25.9721;0.170667
20151217064059386_HPHK-R2_snap.fits;10.822;26534.2;21.4788;0
20151217064155365_HPHK-R2_met.fits;11.2118;26532.7;24.2286;0.512
20151217064201679_HPHK-R2_met.fits;11.3527;26545.9;25.652;0.170667
20151217064204922_HPHK-R2_met.fits;12.571;26545.9;25.9216;0.170667
20151217064209871_HPHK-R2_met.fits;13.0647;26521;26.2212;0.170667
20151217064220453_HPHK-R2_met.fits;10.6937;26523.9;24.1066;0.170667
20151217064225914_HPHK-R2_met.fits;11.2978;26538.6;22.649;0.170667
20151217064238031_HPHK-R2_met.fits;11.8558;26526.9;24.7226;0.170667
20151217064159461_HPHK-R2_snap.fits;14.5295;26540;22.009;0
20151217064259877_HPHK-R2_met.fits;11.8548;26526.9;25.6435;0.170667
20151217064313018_HPHK-R2_met.fits;12.5849;26532.7;26.4225;0.170667
20151217064315749_HPHK-R2_met.fits;12.0193;26541.5;25.462;0.170667
20151217064332133_HPHK-R2_met.fits;11.421;26526.9;25.0784;0.170667
20151217064339642_HPHK-R2_met.fits;12.4915;26532.7;27.3582;1.024
20151217064348687_HPHK-R2_met.fits;8.7976;26529.8;25.8393;0.170667
20151217064259535_HPHK-R2_snap.fits;21.4281;26478.5;23.4951;0
20151217064409509_HPHK-R2_met.fits;11.1568;26526.9;23.8088;0.512
20151217064413093_HPHK-R2_met.fits;11.2819;26477.1;22.588;0.170667
20151217064418383_HPHK-R2_met.fits;11.7371;26547.4;26.64;0.170667
20151217064421285_HPHK-R2_met.fits;11.807;26547.4;24.5233;0.170667
20151217064433231_HPHK-R2_met.fits;12.7519;26537.1;25.5712;0.170667
20151217064442277_HPHK-R2_met.fits;13.1075;26522.5;26.2512;0.170667
20151217064359610_HPHK-R2_snap.fits;12.4079;26474.1;17.8674;0
20151217064453541_HPHK-R2_met.fits;11.0193;26543;24.8891;0.170667
20151217064455759_HPHK-R2_met.fits;9.5158;26452.1;21.5613;0.170667
20151217064505658_HPHK-R2_met.fits;11.6369;26541.5;29.3151;0.170667
20151217064511631_HPHK-R2_met.fits;11.7876;26541.5;23.7701;0.170667
20151217064520847_HPHK-R2_met.fits;11.8516;26537.1;24.7137;0.341333
20151217064535695_HPHK-R2_met.fits;9.49255;26535.6;22.6748;0.170667
20151217064539621_HPHK-R2_met.fits;11.7899;26519.5;24.3267;0.170667
20151217064459685_HPHK-R2_snap.fits;29.6606;26522.5;24.5977;0
20151217064553445_HPHK-R2_met.fits;12.0354;26504.9;24.6131;0.170667
20151217064633893_HPHK-R2_met.fits;13.2932;26534.2;27.1359;0.170667
20151217064640037_HPHK-R2_met.fits;11.89;26531.2;24.9462;0.170667
20151217064646010_HPHK-R2_met.fits;12.4084;26545.9;27.6336;0.170667
20151217064559759_HPHK-R2_snap.fits;13.2767;26531.2;23.2062;0
20151217064655397_HPHK-R2_met.fits;12.2255;26543;26.5154;0.170667
20151217064658639_HPHK-R2_met.fits;12.2682;26543;24.7861;0.170667
20151217064710245_HPHK-R2_met.fits;11.1568;26544.4;23.9303;0.170667
20151217064713999_HPHK-R2_met.fits;11.2333;26532.7;23.1881;0.170667
20151217064720143_HPHK-R2_met.fits;13.4353;26540;28.7637;0.170667
20151217064723898_HPHK-R2_met.fits;12.0951;26515.1;24.2002;0.170667
20151217064726970_HPHK-R2_met.fits;11.4624;26516.6;24.0804;0.170667
20151217064729701_HPHK-R2_met.fits;12.9364;26541.5;27.2419;0.170667
20151217064733626_HPHK-R2_met.fits;11.3477;26472.7;23.4098;0.170667
20151217064748474_HPHK-R2_met.fits;9.74367;26528.3;23.8857;0.341333
20151217064659834_HPHK-R2_snap.fits;17.0344;26471.2;24.0366;0
20151217064837455_HPHK-R2_met.fits;10.8723;26540;22.6328;1.536
20151217064759909_HPHK-R2_snap.fits;15.3738;26518.1;16.997;0
20151217064854351_HPHK-R2_met.fits;11.0723;26541.5;23.114;0.170667
20151217064856570_HPHK-R2_met.fits;10.7845;26516.6;22.6915;1.36533
20151217064902543_HPHK-R2_met.fits;10.7485;26537.1;22.0538;0.170667
20151217064912613_HPHK-R2_met.fits;14.756;26449.2;34.9402;0.170667
20151217064917050_HPHK-R2_met.fits;15.6814;26458;39.9876;1.36533
20151217064931557_HPHK-R2_met.fits;10.876;26543;23.4305;0.170667
20151217064934117_HPHK-R2_met.fits;11.8164;26449.2;32.5046;0.682667
20151217064859983_HPHK-R2_snap.fits;21.1714;26516.6;21.1847;0
20151217064957839_HPHK-R2_met.fits;11.3162;26510.7;25.079;0.170667
20151217065016101_HPHK-R2_met.fits;14.9568;26452.1;37.7845;0.170667
20151217065000058_HPHK-R2_snap.fits;31.5192;26516.6;26.6534;0
20151217065100303_HPHK-R2_met.fits;11.652;26547.4;26.4274;0.170667
20151217065127439_HPHK-R2_met.fits;11.7753;26544.4;28.2244;0.170667
20151217065131023_HPHK-R2_met.fits;11.8915;26491.7;24.7463;0.170667
20151217065147749_HPHK-R2_met.fits;13.4568;26545.9;28.1965;0.170667
20151217065100133_HPHK-R2_snap.fits;19.0045;26468.3;20.6756;0
20151217065203450_HPHK-R2_met.fits;22.0875;26452.1;44.8504;0.170667
20151217065217786_HPHK-R2_met.fits;10.5319;26538.6;23.7475;0.170667
20151217065235706_HPHK-R2_met.fits;13.9645;26449.2;39.8611;0.170667
20151217065200207_HPHK-R2_snap.fits;14.1357;26541.5;20.7855;0
20151217065258234_HPHK-R2_met.fits;10.4712;26541.5;21.4154;0.170667
20151217065313423_HPHK-R2_met.fits;20.5711;26449.2;41.6068;0.341333
20151217065317178_HPHK-R2_met.fits;16.4583;26449.2;34.1951;1.19467
20151217065320421_HPHK-R2_met.fits;12.296;26449.2;30.879;2.73067
20151217065332879_HPHK-R2_met.fits;11.9918;26449.2;38.8498;1.36533
20151217065336805_HPHK-R2_met.fits;13.8767;26449.2;30.3363;1.87733
20151217065340901_HPHK-R2_met.fits;16.6875;26456.5;38.1423;0.170667
20151217065300282_HPHK-R2_snap.fits;14.9618;26497.6;25.1853;0
20151217065344485_HPHK-R2_met.fits;11.9695;26449.2;35.8685;22.1867
20151217065410085_HPHK-R2_met.fits;16.2665;26449.2;40.7657;3.584
20151217065416570_HPHK-R2_met.fits;14.7411;26450.7;30.7506;5.632
20151217065424591_HPHK-R2_met.fits;14.8497;26449.2;31.0976;0.170667
20151217065433807_HPHK-R2_met.fits;15.3018;26449.2;33.704;1.024
20151217065437391_HPHK-R2_met.fits;16.6705;26449.2;42.8672;0.682667
20151217065443194_HPHK-R2_met.fits;17.3086;26449.2;43.4346;1.19467
20151217065451215_HPHK-R2_met.fits;17.6375;26449.2;42.0695;0.682667
20151217065400357_HPHK-R2_snap.fits;12.953;26491.7;21.8421;0
20151217065454287_HPHK-R2_met.fits;14.1055;26449.2;44.6226;0.170667
20151217065458042_HPHK-R2_met.fits;15.685;26449.2;32.0345;8.53333
20151217065508965_HPHK-R2_met.fits;15.3781;26449.2;32.5546;7.50933
20151217065520399_HPHK-R2_met.fits;15.2011;26449.2;31.3486;1.19467
20151217065524154_HPHK-R2_met.fits;13.6894;26449.2;41.6848;0.170667
20151217065526373_HPHK-R2_met.fits;12.2847;26516.6;25.0247;0.170667
