#timestamp,LO_Frequency,Hit,StdDev 
1511780415.3,286046998.8,N
1511780435.1,286046998.8,N
1511780455.8,286046993.6,N
1511780475.7,286046996.4,N
1511780495.5,286046996.7,N
1511780515.3,286046998.6,N
1511780535.2,286047002.7,N
1511780555.9,286047000.1,N
1511780575.7,286046995.1,N
1511780595.6,286046998.8,N
1511780615.4,286046994.9,N
1511780635.2,286046996.8,N
1511780655.0,286046996.5,N
1511780655.9,286046996.5,N
1511780675.8,286047000.6,N
1511780695.6,286047000.9,N
1511780715.4,286047000.4,N
1511780735.3,286047001.8,N
1511780755.1,286047004.0,N
1511780775.8,286047000.2,N
1511780795.7,286047000.6,N
1511780815.5,286047000.3,N
1511780835.3,286047000.0,N
1511780855.2,286047001.9,N
1511780875.9,286046996.6,N
1511780895.7,286046996.3,N
1511780915.6,286046994.6,N
1511780935.4,286046993.4,N
1511780955.2,286046994.4,N
1511780975.0,286046995.3,N
1511780976.0,286046995.3,N
1511780995.8,286046996.2,N
1511781015.6,286046991.9,N
1511781035.4,286046991.7,N
1511781055.3,286046992.5,N
1511781075.1,286046991.1,N
1511781095.8,286046989.7,N
1511781115.7,286046989.3,N
1511781135.5,286046987.4,Y
1511781155.3,286046992.4,P
1511781175.2,286046991.7,P
1511781195.9,286046995.9,N
1511781215.7,286046995.3,N
1511781235.6,286046995.5,N
1511781255.4,286046997.6,N
1511781275.2,286046997.4,N
1511781295.1,286047000.9,N
1511781296.0,286047000.9,N
1511781315.8,286046997.1,N
1511781335.6,286046997.0,N
1511781355.5,286046996.1,N
1511781375.3,286046992.4,N
1511781395.1,286046990.2,Y
1511781415.9,286046996.2,P
1511781435.7,286046992.2,P
1511781455.5,286046993.2,P
1511781475.4,286046994.3,Y
1511781495.2,286046998.6,P
1511781515.0,286047002.5,N
1511781515.9,286047002.5,N
1511781535.8,286046999.2,N
1511781555.6,286046998.7,N
1511781575.4,286046998.7,N
1511781595.2,286047002.7,N
1511781615.1,286047002.6,N
1511781616.0,286047002.6,N
1511781635.8,286047006.5,N
1511781655.6,286047007.3,N
1511781675.5,286047006.6,N
1511781695.3,286047008.5,N
1511781715.1,286047005.4,N
1511781735.9,286047005.4,N
1511781755.7,286047007.1,N
1511781775.5,286047008.1,N
1511781795.4,286047008.4,N
1511781815.2,286047004.6,N
1511781835.0,286047008.0,N
1511781835.9,286047008.0,N
1511781855.8,286047008.5,N
1511781875.6,286047010.6,N
1511781895.4,286047005.7,N
1511781915.3,286047004.4,N
1511781935.1,286047004.3,N
1511781936.0,286047004.3,N
1511781955.8,286047003.6,N
1511781975.6,286047009.0,N
1511781995.5,286047006.3,N
1511782015.3,286047007.1,N
1511782035.1,286047007.3,N
1511782055.9,286047009.3,Y
1511782075.7,286047005.3,P
1511782095.5,286047001.5,P
1511782115.4,286047005.8,P
1511782135.2,286047007.1,Y
1511782155.0,286047005.7,P
1511782156.0,286047005.7,P
1511782175.8,286047005.5,P
1511782195.6,286047005.8,Y
1511782215.5,286046998.8,P
1511782235.3,286046997.9,N
1511782255.1,286046995.2,N
1511782275.8,286046997.5,N
1511782295.7,286046995.9,N
1511782315.5,286046994.0,N
1511782335.3,286046996.2,N
1511782355.2,286046999.2,N
1511782375.9,286047002.4,N
1511782395.7,286047000.6,N
1511782415.6,286047004.6,N
1511782435.4,286047005.6,N
1511782455.2,286047000.1,N
1511782475.1,286047004.3,N
1511782476.0,286047004.3,N
1511782495.8,286047000.3,N
1511782515.6,286047002.4,N
1511782535.4,286047001.7,N
1511782555.3,286047000.5,N
1511782575.1,286046998.6,N
1511782595.8,286046998.2,N
1511782615.7,286046996.6,N
1511782635.5,286046996.5,N
1511782655.3,286046994.1,N
1511782675.2,286046992.5,N
1511782695.9,286046990.8,N
1511782715.7,286046990.5,N
1511782735.6,286046989.6,N
1511782755.4,286046987.8,N
1511782775.2,286046989.6,N
1511782795.0,286046988.4,N
1511782796.0,286046988.4,N
1511782815.8,286046984.3,N
1511782835.6,286046983.1,N
1511782855.4,286046984.6,N
1511782875.3,286046986.6,N
1511782895.1,286046988.4,N
1511782915.8,286046986.0,N
1511782935.7,286046985.5,N
1511782955.5,286046984.9,N
1511782975.3,286046984.3,N
1511782995.2,286046986.8,N
1511783015.9,286046984.6,N
1511783035.7,286046982.4,N
1511783055.6,286046983.3,N
1511783075.4,286046983.3,N
1511783095.2,286046983.4,N
1511783115.1,286046987.7,N
1511783116.0,286046987.7,N
1511783135.8,286046985.4,Y
1511783155.6,286046995.1,P
1511783175.5,286046995.4,N
1511783195.3,286046997.2,N
1511783215.1,286047000.3,N
1511783235.9,286047000.5,N
1511783255.7,286046999.6,N
1511783275.5,286046997.1,N
1511783295.3,286047000.3,N
1511783315.2,286046998.6,N
1511783335.0,286046999.5,N
1511783335.9,286046999.5,N
1511783355.7,286046994.9,N
1511783375.6,286046999.5,N
1511783395.4,286046995.8,N
1511783415.2,286046999.0,N
1511783435.1,286047001.0,N
1511783436.0,286047001.0,N
1511783455.8,286047002.8,N
1511783475.6,286047004.2,N
1511783495.5,286047004.0,N
1511783515.3,286047002.1,N
1511783535.1,286047004.1,N
1511783555.9,286047003.6,N
1511783575.7,286047004.7,N
1511783595.5,286047007.4,N
1511783615.3,286047008.1,N
1511783635.2,286047010.2,N
1511783655.0,286047009.3,N
1511783655.9,286047009.3,N
1511783675.7,286047009.5,N
1511783695.6,286047002.9,N
1511783715.4,286047001.8,N
1511783735.2,286046999.8,N
1511783755.1,286047001.6,N
1511783756.0,286047001.6,N
1511783775.8,286047003.9,N
1511783795.6,286047005.8,N
1511783815.5,286047004.6,N
1511783835.3,286047007.3,N
1511783855.1,286047005.6,N
1511783875.9,286047003.8,N
1511783895.7,286047005.6,N
1511783915.5,286047006.0,N
1511783935.4,286046999.8,N
1511783955.2,286047000.0,N
1511783975.0,286047002.4,N
1511783975.9,286047002.4,N
1511783995.7,286047000.7,N
