#timestamp,LO_Frequency,Hit,StdDev 
1511769615.9,286046994.0,P
1511769635.7,286046993.6,P
1511769655.5,286046993.3,P
1511769675.4,286046993.6,Y
1511769695.2,286047002.5,P
1511769715.0,286047000.0,N
1511769715.9,286047000.0,N
1511769735.8,286047004.0,N
1511769755.6,286047002.0,N
1511769775.4,286047002.8,N
1511769795.3,286047004.2,N
1511769815.1,286047005.3,N
1511769835.8,286047005.0,N
1511769855.7,286047003.7,N
1511769875.5,286047003.1,N
1511769895.3,286047004.6,N
1511769915.2,286047005.4,N
1511769935.9,286047005.1,N
1511769955.7,286047008.7,Y
1511769975.6,286047009.1,P
1511769995.4,286047004.9,N
1511770015.2,286047003.7,N
1511770035.0,286047003.0,N
1511770036.0,286047003.0,N
1511770055.8,286047003.5,N
1511770075.6,286047005.3,N
1511770095.5,286047007.6,Y
1511770115.3,286046998.2,P
1511770135.1,286047000.3,N
1511770155.8,286047002.7,N
1511770175.7,286047002.2,N
1511770195.5,286047000.6,N
1511770215.3,286046998.9,N
1511770235.2,286047002.5,N
1511770255.9,286047001.6,N
1511770275.7,286047002.7,N
1511770295.6,286047004.3,N
1511770315.4,286047000.1,N
1511770335.2,286046999.1,N
1511770355.1,286046996.7,N
1511770356.0,286046996.7,N
1511770375.8,286046999.4,N
1511770395.6,286046998.5,N
1511770415.5,286046998.6,N
1511770435.3,286046997.7,N
1511770455.1,286046998.4,N
1511770475.8,286046998.5,N
1511770495.7,286046998.8,N
1511770515.5,286046996.1,N
1511770535.3,286046991.7,Y
1511770555.2,286046996.3,P
1511770575.0,286046990.5,P
1511770575.9,286046990.5,N
1511770595.7,286046991.5,N
1511770615.6,286046990.7,N
1511770635.4,286046990.9,N
1511770655.2,286046989.5,Y
1511770675.1,286046993.4,P
1511770676.0,286046993.4,P
1511770695.8,286046994.8,P
1511770715.7,286046989.1,Y
1511770735.5,286046994.7,P
1511770755.3,286046992.0,P
1511770775.1,286046989.2,P
1511770795.9,286046988.0,Y
1511770815.7,286046995.7,P
1511770835.5,286046997.8,N
1511770855.4,286046997.4,N
1511770875.2,286046999.2,N
1511770895.0,286046997.8,N
1511770895.9,286046997.8,N
1511770915.8,286046996.7,N
1511770935.6,286047000.1,N
1511770955.4,286047000.0,N
1511770975.3,286047001.9,N
1511770995.1,286047003.6,N
1511770996.0,286047003.6,N
1511771015.8,286047003.8,N
1511771035.7,286047001.9,N
1511771055.5,286047000.6,N
1511771075.3,286047002.6,N
1511771095.2,286047001.8,N
1511771115.9,286047000.4,N
1511771135.7,286047004.0,N
1511771155.5,286047006.7,N
1511771175.4,286047006.4,N
1511771195.2,286047010.0,N
1511771215.0,286047011.4,N
1511771215.9,286047011.4,N
1511771235.8,286047012.6,N
1511771255.6,286047010.9,N
1511771275.4,286047013.3,N
1511771295.3,286047012.0,N
1511771315.1,286047012.0,N
1511771335.8,286047011.0,N
1511771355.7,286047009.4,N
1511771375.5,286047009.0,N
1511771395.3,286047011.9,N
1511771415.2,286047014.4,N
1511771435.9,286047015.1,N
1511771455.7,286047013.6,N
1511771475.6,286047013.0,N
1511771495.4,286047014.1,N
1511771515.2,286047011.8,N
1511771535.0,286047010.5,N
1511771535.9,286047010.5,N
1511771555.8,286047013.9,Y
1511771575.6,286047003.2,P
1511771595.4,286047007.3,N
1511771615.3,286047007.2,N
1511771635.1,286047006.5,Y
1511771655.9,286047001.5,P
1511771675.7,286047002.7,N
1511771695.5,286047002.6,N
1511771715.3,286046999.9,N
1511771735.2,286046999.0,N
1511771755.0,286047000.3,N
1511771755.9,286047000.3,N
1511771775.7,286046999.8,N
1511771795.6,286046999.8,N
1511771815.4,286046999.6,N
1511771835.2,286046996.6,N
1511771855.1,286046996.9,N
1511771856.0,286046996.9,N
1511771875.8,286047001.6,N
1511771895.6,286047004.4,N
1511771915.5,286047001.5,N
1511771935.3,286047002.3,N
1511771955.1,286047005.9,N
1511771975.9,286047005.5,N
1511771995.7,286047004.2,N
1511772015.5,286047005.8,N
1511772035.3,286047001.5,N
1511772055.2,286047004.0,N
1511772075.0,286047000.4,N
1511772075.9,286047000.4,N
1511772095.7,286046998.5,N
1511772115.6,286046998.1,N
1511772135.4,286046997.5,N
1511772155.2,286046994.9,N
1511772175.1,286046996.5,N
1511772176.0,286046996.5,N
1511772195.8,286046995.9,N
1511772215.6,286046995.3,N
1511772235.5,286046995.8,N
1511772255.4,286046993.9,N
1511772275.2,286046994.4,N
1511772295.1,286046993.8,N
1511772296.0,286046993.8,N
1511772315.8,286046995.9,N
1511772335.6,286046994.4,N
1511772355.5,286046991.7,N
1511772375.3,286046991.9,N
1511772395.1,286046990.4,N
1511772415.9,286046988.1,N
1511772435.7,286046985.9,N
1511772455.5,286046986.1,N
1511772475.4,286046987.4,N
1511772495.2,286046990.7,N
1511772515.0,286046994.3,N
1511772515.9,286046994.3,N
1511772535.8,286046993.1,N
1511772555.6,286046994.4,N
1511772575.4,286046993.5,N
1511772595.2,286046996.0,N
1511772615.1,286046990.4,N
1511772616.0,286046990.4,N
1511772635.8,286046988.9,Y
1511772655.7,286046994.9,P
1511772675.5,286046999.4,N
1511772695.3,286046997.5,N
1511772715.1,286046998.0,N
1511772735.9,286046998.3,N
1511772755.7,286046999.0,N
1511772775.5,286046995.4,N
1511772795.4,286046994.9,N
1511772815.2,286046991.3,Y
1511772835.0,286046994.6,P
1511772835.9,286046994.6,P
1511772855.8,286046995.2,P
1511772875.6,286046999.4,N
1511772895.4,286046996.9,N
1511772915.3,286046996.5,N
1511772935.1,286046999.2,N
1511772936.0,286046999.2,N
1511772955.8,286046997.1,N
1511772975.7,286046999.6,N
1511772995.5,286046994.8,N
1511773015.3,286046992.4,Y
1511773035.2,286046996.4,P
1511773055.9,286046994.6,P
1511773075.7,286046993.4,P
1511773095.6,286046990.5,Y
1511773115.4,286046995.3,P
1511773135.2,286046996.2,P
1511773155.1,286046996.8,P
1511773156.0,286046996.8,Y
1511773175.8,286047001.3,P
1511773195.6,286047001.7,N
