#timestamp,LO_Frequency,Hit,StdDev 
1511758815.7,286046994.4,N
1511758835.5,286046993.1,N
1511758855.3,286046987.5,Y
1511758875.2,286046994.7,P
1511758895.9,286046990.7,P
1511758915.7,286046985.3,P
1511758935.6,286046983.8,Y
1511758955.4,286046993.4,P
1511758975.2,286046996.7,P
1511758995.1,286046999.5,N
1511758996.0,286046999.5,N
1511759015.8,286046996.2,N
1511759035.6,286046995.5,N
1511759055.5,286046993.4,N
1511759075.3,286046995.2,N
1511759095.1,286046995.8,N
1511759115.8,286046994.6,N
1511759135.7,286046992.1,Y
1511759155.5,286046993.4,P
1511759175.3,286046996.0,P
1511759195.2,286046994.0,P
1511759215.0,286046993.9,Y
1511759215.9,286046993.9,P
1511759235.8,286046998.2,P
1511759255.6,286046997.2,N
1511759275.4,286047001.8,N
1511759295.2,286046996.9,N
1511759315.1,286046997.1,N
1511759316.0,286046997.1,N
1511759335.8,286046998.2,N
1511759355.6,286047002.3,N
1511759375.5,286047005.9,N
1511759395.3,286047008.5,N
1511759415.1,286047006.8,N
1511759435.9,286047007.6,N
1511759455.7,286047004.8,N
1511759475.5,286047009.6,N
1511759495.4,286047008.2,N
1511759515.2,286047006.6,N
1511759535.0,286047008.1,N
1511759535.9,286047008.1,N
1511759555.8,286047013.8,N
1511759575.6,286047014.0,N
1511759595.4,286047011.3,N
1511759615.2,286047012.1,N
1511759635.1,286047018.3,N
1511759636.0,286047018.3,N
1511759655.8,286047016.5,N
1511759675.6,286047013.6,N
1511759695.5,286047014.3,N
1511759715.3,286047016.3,N
1511759735.1,286047017.8,N
1511759755.9,286047018.7,N
1511759775.7,286047016.9,N
1511759795.5,286047015.0,N
1511759815.4,286047015.2,N
1511759835.2,286047018.6,N
1511759855.0,286047017.8,N
1511759855.9,286047017.8,N
1511759875.8,286047028.3,Y
1511759895.6,286047017.2,P
1511759915.4,286047015.2,P
1511759935.3,286047017.4,P
1511759955.1,286047020.2,Y
1511759956.0,286047020.2,P
1511759975.8,286047005.6,N
1511759995.7,286047004.5,N
1511760015.5,286047001.6,N
1511760035.3,286046999.5,N
1511760055.1,286047000.2,N
1511760075.9,286047000.0,N
1511760095.7,286047007.6,N
1511760115.5,286047012.3,N
1511760135.4,286047006.5,N
1511760155.2,286047008.8,N
1511760175.0,286047011.8,N
1511760175.9,286047011.8,N
1511760195.8,286047013.3,N
1511760215.6,286047014.2,N
1511760235.4,286047019.5,Y
1511760255.3,286047008.4,P
1511760275.1,286047009.2,P
1511760276.0,286047009.2,P
1511760295.8,286047007.6,Y
1511760315.7,286046998.2,P
1511760335.5,286046998.7,N
1511760355.3,286047002.6,N
1511760375.2,286047004.7,N
1511760395.9,286047004.0,N
1511760415.7,286047009.1,N
1511760435.6,286047008.8,N
1511760455.4,286047004.7,N
1511760475.2,286047004.9,N
1511760495.1,286047005.1,N
1511760496.0,286047005.1,N
1511760515.8,286047009.7,N
1511760535.6,286047007.3,N
1511760555.4,286047007.7,N
1511760575.3,286047004.7,N
1511760595.1,286047006.4,N
1511760615.8,286047009.8,Y
1511760635.7,286047004.1,P
1511760655.5,286046998.7,N
1511760675.3,286046996.1,N
1511760695.2,286046996.0,N
1511760715.9,286046995.8,N
1511760735.7,286046992.7,N
1511760755.6,286046994.5,N
1511760775.4,286046991.7,N
1511760795.2,286046991.1,N
1511760815.1,286046986.4,N
1511760816.0,286046986.4,N
1511760835.8,286046984.1,N
1511760855.6,286046981.2,Y
1511760875.5,286046993.1,P
1511760895.3,286046993.9,P
1511760915.1,286046990.5,P
1511760935.9,286046991.9,Y
1511760955.7,286046997.6,P
1511760975.5,286047002.4,N
1511760995.4,286047000.3,N
1511761015.2,286047000.0,N
1511761035.0,286047000.9,N
1511761035.9,286047000.9,N
1511761055.7,286046999.6,N
1511761075.6,286046992.3,N
1511761095.4,286046992.2,N
1511761115.2,286046991.9,N
1511761135.1,286046992.7,N
1511761136.0,286046992.7,N
1511761155.8,286046990.6,N
1511761175.6,286046988.6,N
1511761195.5,286046990.8,N
1511761215.3,286046991.6,N
1511761235.1,286046983.9,Y
1511761255.9,286046987.1,P
1511761275.7,286046991.2,N
1511761295.5,286046991.2,N
1511761315.4,286046991.7,N
1511761335.2,286046991.7,Y
1511761355.0,286047000.4,P
1511761355.9,286047000.4,N
1511761375.8,286047001.8,N
1511761395.6,286046997.1,N
1511761415.4,286046994.7,N
1511761435.3,286046992.3,N
1511761455.1,286046994.6,N
1511761456.0,286046994.6,N
1511761475.8,286046997.1,N
1511761495.7,286046993.5,N
1511761515.5,286046994.0,N
1511761535.3,286046993.5,N
1511761555.1,286046992.4,N
1511761575.9,286046987.2,Y
1511761595.7,286046992.8,P
1511761615.5,286046995.4,P
1511761635.4,286046997.5,N
1511761655.2,286046997.7,N
1511761675.0,286046994.9,N
1511761676.0,286046994.9,Y
1511761695.8,286047002.7,P
1511761715.6,286047001.7,N
1511761735.4,286046999.3,N
1511761755.3,286046999.4,N
1511761775.1,286046997.3,N
1511761795.8,286047002.4,N
1511761815.7,286047004.2,N
1511761835.5,286047001.3,N
1511761855.3,286047001.5,N
1511761875.2,286047005.7,N
1511761895.9,286047002.7,N
1511761915.7,286046998.2,N
1511761935.6,286046999.4,N
1511761955.4,286046996.9,N
1511761975.2,286046996.3,N
1511761995.1,286046993.4,N
1511761996.0,286046993.4,N
1511762015.8,286046998.7,N
1511762035.6,286047000.6,N
1511762055.4,286046995.0,N
1511762075.3,286046999.3,N
1511762095.1,286046997.1,N
1511762115.8,286046995.9,N
1511762135.7,286046996.3,N
1511762155.5,286046990.6,N
1511762175.3,286046991.0,N
1511762195.2,286046989.0,N
1511762215.9,286046990.0,N
1511762235.7,286046990.9,N
1511762255.6,286046989.7,N
1511762275.4,286046991.0,N
1511762295.2,286046990.9,N
1511762315.1,286046987.6,N
1511762316.0,286046987.6,N
1511762335.8,286046988.4,N
1511762355.6,286046985.9,N
1511762375.4,286046988.4,N
1511762395.3,286046983.8,Y
