#timestamp,LO_Frequency,Hit,StdDev 
1511820015.4,286047002.3,N
1511820035.2,286046999.1,N
1511820055.0,286047000.1,N
1511820055.9,286047000.1,N
1511820075.8,286047001.1,N
1511820095.6,286047004.1,N
1511820115.4,286047005.7,N
1511820135.3,286047006.6,N
1511820155.1,286047004.7,N
1511820156.0,286047004.7,N
1511820175.8,286047004.0,N
1511820195.7,286047004.4,N
1511820215.5,286047004.3,N
1511820235.3,286047005.5,N
1511820255.1,286047000.4,N
1511820275.9,286046997.3,N
1511820295.7,286046992.9,N
1511820315.5,286046992.2,N
1511820335.4,286046992.6,N
1511820355.2,286046991.1,N
1511820375.0,286046987.1,N
1511820375.9,286046987.1,N
1511820395.8,286046988.6,N
1511820415.6,286046987.1,N
1511820435.4,286046985.3,N
1511820455.3,286046985.6,N
1511820475.1,286046986.7,N
1511820476.0,286046986.7,N
1511820495.8,286046984.3,N
1511820515.7,286046986.0,N
1511820535.5,286046988.2,N
1511820555.3,286046987.6,N
1511820575.2,286046989.9,N
1511820595.9,286046988.6,N
1511820615.7,286046995.9,N
1511820635.5,286046999.4,N
1511820655.4,286046999.4,N
1511820675.2,286047000.7,N
1511820695.0,286047003.5,N
1511820695.9,286047003.5,N
1511820715.8,286047004.6,N
1511820735.6,286047006.5,N
1511820755.4,286047008.5,N
1511820775.3,286047007.7,N
1511820795.1,286047005.9,N
1511820796.0,286047005.9,N
1511820815.8,286046999.7,N
1511820835.7,286046998.8,N
1511820855.5,286046994.2,N
1511820875.3,286046993.9,N
1511820895.2,286046993.7,N
1511820915.9,286046991.2,N
1511820935.7,286046990.0,N
1511820955.6,286046992.7,N
1511820975.4,286046992.3,N
1511820995.2,286046990.2,N
1511821015.0,286046988.7,N
1511821016.0,286046988.7,N
1511821035.8,286046987.8,N
1511821055.6,286046990.5,N
1511821075.4,286046993.0,N
1511821095.3,286046992.1,N
1511821115.1,286046988.6,N
1511821135.8,286046992.3,N
1511821155.7,286046994.3,N
1511821175.5,286046990.5,N
1511821195.3,286046989.4,N
1511821215.2,286046992.4,N
1511821235.9,286046993.7,N
1511821255.7,286046996.1,N
1511821275.6,286046993.7,N
1511821295.4,286046994.1,N
1511821315.2,286046991.1,N
1511821335.0,286046988.5,N
1511821336.0,286046988.5,N
1511821355.8,286046983.8,Y
1511821375.6,286046995.2,P
1511821395.5,286047000.8,N
1511821415.3,286046997.6,N
1511821435.1,286046998.6,N
1511821455.9,286047001.2,N
1511821475.7,286047002.2,N
1511821495.5,286047003.2,N
1511821515.3,286047003.8,N
1511821535.2,286047005.6,N
1511821555.0,286047003.4,N
1511821555.9,286047003.4,N
1511821575.7,286047009.0,N
1511821595.6,286047008.9,N
1511821615.4,286047004.7,N
1511821635.2,286047001.8,N
1511821655.1,286047004.2,N
1511821656.0,286047004.2,N
1511821675.8,286047006.7,N
1511821695.6,286047009.5,N
1511821715.5,286047011.6,N
1511821735.3,286047009.3,N
1511821755.1,286047011.2,N
1511821775.9,286047015.1,Y
1511821795.7,286047004.6,P
1511821815.5,286047006.0,P
1511821835.3,286047003.7,P
1511821855.2,286047004.3,Y
1511821875.0,286046998.4,P
1511821875.9,286046998.4,N
1511821895.8,286046997.2,N
1511821915.6,286046994.9,N
1511821935.4,286046995.1,N
1511821955.2,286046996.1,N
1511821975.1,286046995.8,N
1511821976.0,286046995.8,N
1511821995.8,286046997.2,N
1511822015.6,286046997.9,N
1511822035.5,286046995.0,N
1511822055.3,286046993.8,N
1511822075.1,286046995.7,N
1511822095.9,286046991.8,Y
1511822115.7,286046996.6,P
1511822135.5,286047000.5,P
1511822155.4,286047005.9,P
1511822175.2,286047004.8,N
1511822195.0,286047010.4,N
1511822195.9,286047010.4,N
1511822215.8,286047008.4,N
1511822235.6,286047009.5,N
1511822255.4,286047010.6,N
1511822275.3,286047012.2,N
1511822295.1,286047013.6,N
1511822296.0,286047013.6,N
1511822315.8,286047012.8,N
1511822335.6,286047014.3,N
1511822355.5,286047017.4,Y
1511822375.3,286047009.7,P
1511822395.2,286047008.4,P
1511822415.9,286047009.8,P
1511822435.7,286047011.5,Y
1511822455.6,286047000.3,P
1511822475.4,286046995.0,N
1511822495.2,286046988.7,N
1511822515.0,286046994.2,N
1511822516.0,286046994.2,N
1511822535.8,286046992.2,N
1511822555.6,286046985.8,N
1511822575.4,286046983.6,N
1511822595.3,286046985.1,N
1511822615.1,286046979.1,N
1511822635.8,286046981.5,N
1511822655.7,286046981.1,N
1511822675.5,286046982.5,N
1511822695.3,286046980.7,N
1511822715.2,286046985.2,N
1511822735.9,286046985.2,N
1511822755.7,286046984.8,N
1511822775.6,286046984.6,N
1511822795.4,286046986.1,N
1511822815.2,286046989.2,N
1511822835.0,286046986.4,N
1511822836.0,286046986.4,N
1511822855.8,286046982.2,N
1511822875.6,286046986.4,N
1511822895.4,286046983.7,N
1511822915.3,286046987.2,N
1511822935.1,286046991.9,N
1511822955.8,286046991.4,N
1511822975.7,286046986.2,N
1511822995.5,286046983.2,N
1511823015.3,286046986.8,N
1511823035.2,286046986.1,Y
1511823055.9,286046998.7,P
1511823075.7,286047001.0,N
1511823095.6,286046995.7,N
1511823115.4,286046993.2,N
1511823135.2,286046990.3,N
1511823155.1,286046993.1,N
1511823156.0,286046993.1,N
1511823175.8,286046996.4,N
1511823195.6,286046994.4,N
1511823215.5,286046997.1,N
1511823235.3,286046995.2,N
1511823255.1,286046995.8,N
1511823275.8,286046993.8,N
1511823295.7,286046998.0,N
1511823315.5,286046994.6,N
1511823335.3,286046996.2,N
1511823355.2,286046997.4,N
1511823375.9,286046995.3,N
1511823395.7,286046990.6,Y
1511823415.6,286046993.8,P
1511823435.4,286046997.4,P
1511823455.2,286047001.7,N
1511823475.1,286047003.0,N
1511823476.0,286047003.0,N
1511823495.8,286047001.8,N
1511823515.6,286047004.0,N
1511823535.5,286047002.2,N
1511823555.3,286046996.7,N
1511823575.1,286046998.0,N
1511823595.9,286046995.0,N
