#timestamp,LO_Frequency,Hit,StdDev 
1511762415.1,286046990.3,P
1511762435.9,286046990.7,P
1511762455.7,286046989.9,P
1511762475.5,286046988.0,Y
1511762495.4,286046993.5,P
1511762515.2,286046995.9,P
1511762535.0,286046998.8,N
1511762535.9,286046998.8,N
1511762555.8,286047003.9,N
1511762575.6,286047004.0,N
1511762595.4,286047007.2,N
1511762615.2,286047003.5,N
1511762635.1,286047002.6,N
1511762636.0,286047002.6,N
1511762655.8,286046999.6,N
1511762675.6,286046998.1,N
1511762695.5,286047003.6,N
1511762715.3,286047004.8,N
1511762735.1,286047009.0,N
1511762755.9,286047010.2,N
1511762775.7,286047009.3,N
1511762795.5,286047014.9,N
1511762815.4,286047015.3,N
1511762835.2,286047014.6,N
1511762855.0,286047016.8,N
1511762855.9,286047016.8,N
1511762875.8,286047016.1,N
1511762895.6,286047015.4,N
1511762915.4,286047016.9,N
1511762935.2,286047018.3,N
1511762955.1,286047019.5,N
1511762956.0,286047019.5,N
1511762975.8,286047017.4,N
1511762995.6,286047017.8,N
1511763015.5,286047015.7,N
1511763035.3,286047018.3,N
1511763055.1,286047020.1,N
1511763075.9,286047018.3,N
1511763095.7,286047018.3,N
1511763115.5,286047017.6,N
1511763135.4,286047020.2,Y
1511763155.2,286047008.6,P
1511763175.0,286047007.3,P
1511763175.9,286047007.3,P
1511763195.8,286047012.2,Y
1511763215.6,286047009.7,P
1511763235.4,286047013.2,P
1511763255.3,286047015.3,P
1511763275.1,286047013.1,Y
1511763295.8,286047001.9,P
1511763315.7,286047005.3,N
1511763335.5,286047008.1,N
1511763355.3,286047010.4,N
1511763375.2,286047009.9,N
1511763395.9,286047012.6,Y
1511763415.7,286047008.3,P
1511763435.6,286047009.9,P
1511763455.4,286047011.1,P
1511763475.2,286047011.6,Y
1511763495.1,286047004.3,P
1511763496.0,286047004.3,N
1511763515.8,286047009.0,P
1511763535.6,286047011.9,Y
1511763555.5,286047003.3,P
1511763575.3,286047003.6,N
1511763595.1,286047004.5,N
1511763615.9,286047007.6,Y
1511763635.7,286047002.2,P
1511763655.5,286047005.6,P
1511763675.4,286047007.6,P
1511763695.2,286047006.8,Y
1511763715.0,286047002.9,P
1511763715.9,286047002.9,N
1511763735.8,286047003.0,P
1511763755.6,286047005.6,Y
1511763775.4,286047002.5,P
1511763795.3,286047004.1,P
1511763815.1,286047005.2,P
1511763816.0,286047005.2,Y
1511763835.8,286047004.4,P
1511763855.7,286047001.8,P
1511763875.5,286047005.5,P
1511763895.3,286047004.2,Y
1511763915.2,286046996.2,P
1511763935.0,286046994.6,N
1511763935.9,286046994.6,N
1511763955.7,286046992.4,N
1511763975.6,286046994.5,N
1511763995.4,286046994.7,N
1511764015.2,286046996.4,N
1511764035.1,286046997.7,N
1511764036.0,286046997.7,N
1511764055.8,286046997.7,N
1511764075.6,286047002.4,N
1511764095.5,286047000.1,N
1511764115.3,286046996.5,N
1511764135.1,286046995.4,N
1511764155.8,286046994.2,N
1511764175.7,286046991.1,N
1511764195.5,286046988.0,Y
1511764215.4,286046990.2,P
1511764235.2,286046991.3,N
1511764255.0,286046991.5,P
1511764255.9,286046991.5,Y
1511764275.8,286046997.5,P
1511764295.6,286047002.0,N
1511764315.4,286047001.3,N
1511764335.2,286047002.8,N
1511764355.1,286047001.2,N
1511764356.0,286047001.2,N
1511764375.8,286047001.0,N
1511764395.6,286046997.1,N
1511764415.5,286046998.1,N
1511764435.3,286046996.5,N
1511764455.1,286046995.4,N
1511764475.9,286046996.8,N
1511764495.7,286046995.9,N
1511764515.5,286046995.5,N
1511764535.4,286046998.0,N
1511764555.2,286046993.2,N
1511764575.0,286046990.1,Y
1511764575.9,286046990.1,P
1511764595.8,286046992.0,N
1511764615.6,286046990.2,N
1511764635.4,286046990.2,Y
1511764655.3,286046997.0,P
1511764675.1,286047001.2,N
1511764676.0,286047001.2,N
1511764695.8,286047000.2,N
1511764715.7,286046998.3,N
1511764735.5,286046996.3,N
1511764755.3,286046995.5,N
1511764775.2,286046994.7,N
1511764795.9,286046994.6,N
1511764815.7,286046995.7,N
1511764835.5,286046993.7,N
1511764855.4,286046990.3,Y
1511764875.2,286046992.2,P
1511764895.0,286046992.5,P
1511764896.0,286046992.5,P
1511764915.8,286046993.3,Y
1511764935.6,286047000.7,P
1511764955.5,286046997.2,N
1511764975.3,286046991.8,N
1511764995.1,286046994.1,N
1511765015.8,286046992.6,N
1511765035.7,286046990.4,Y
1511765055.5,286046996.7,P
1511765075.3,286046999.5,N
1511765095.2,286046998.1,N
1511765115.0,286046998.3,N
1511765115.9,286046998.3,N
1511765135.7,286046997.0,N
1511765155.6,286047000.7,N
1511765175.4,286046999.4,N
1511765195.2,286046998.2,N
1511765215.1,286047000.9,N
1511765216.0,286047000.9,N
1511765235.8,286046999.4,N
1511765255.6,286047000.4,N
1511765275.5,286047002.5,N
1511765295.3,286047002.2,N
1511765315.1,286047001.9,N
1511765335.9,286047004.0,N
1511765355.7,286047000.3,N
1511765375.5,286047001.1,N
1511765395.4,286046999.7,N
1511765415.2,286047000.9,N
1511765435.0,286047003.2,N
1511765435.9,286047003.2,N
1511765455.7,286047005.7,N
1511765475.6,286047005.8,N
1511765495.4,286047006.3,N
1511765515.2,286047008.1,N
1511765535.1,286047009.7,Y
1511765536.0,286047009.7,P
1511765555.8,286047012.0,N
1511765575.6,286047009.8,N
1511765595.5,286047010.3,N
1511765615.3,286047010.1,N
1511765635.1,286047008.4,N
1511765655.9,286047007.8,N
1511765675.7,286047011.5,Y
1511765695.5,286047001.5,P
1511765715.4,286047006.0,N
1511765735.2,286047008.4,N
1511765755.0,286047005.6,N
1511765755.9,286047005.6,N
1511765775.8,286047002.1,N
1511765795.6,286047000.9,N
1511765815.4,286047005.9,N
1511765835.3,286047009.0,Y
1511765855.1,286046999.7,P
1511765856.0,286046999.7,N
1511765875.8,286047000.4,N
1511765895.7,286047002.6,N
1511765915.5,286046999.3,N
1511765935.3,286046995.7,N
1511765955.2,286046994.9,N
1511765975.9,286047000.3,N
1511765995.7,286046999.1,N
