#timestamp,LO_Frequency,Hit,StdDev 
1511740815.7,286046997.3,N
1511740835.6,286046998.3,N
1511740855.4,286046999.3,N
1511740875.2,286047001.5,N
1511740895.0,286047004.1,N
1511740896.0,286047004.1,N
1511740915.8,286046997.0,N
1511740935.6,286046995.4,N
1511740955.4,286047002.1,N
1511740975.3,286046999.0,N
1511740995.1,286046998.4,N
1511741015.8,286047003.9,N
1511741035.7,286047002.5,N
1511741055.5,286047000.7,N
1511741075.3,286046997.2,N
1511741095.2,286046999.4,N
1511741115.9,286047004.2,N
1511741135.7,286047000.3,N
1511741155.6,286047000.4,N
1511741175.4,286047003.6,N
1511741195.2,286047006.0,N
1511741215.1,286047003.5,N
1511741216.0,286047003.5,N
1511741235.8,286047004.5,N
1511741255.6,286047005.1,N
1511741275.4,286047006.6,N
1511741295.3,286047003.4,N
1511741315.1,286047006.9,N
1511741335.8,286047008.4,N
1511741355.7,286047015.6,Y
1511741375.5,286047015.6,P
1511741395.3,286047013.9,N
1511741415.2,286047011.0,N
1511741435.0,286047011.9,N
1511741435.9,286047011.9,N
1511741455.7,286047009.8,N
1511741475.6,286047011.3,N
1511741495.4,286047013.5,Y
1511741515.2,286046998.4,P
1511741535.1,286047001.1,N
1511741536.0,286047001.1,N
1511741555.8,286047000.9,N
1511741575.6,286047001.2,N
1511741595.5,286047000.7,N
1511741615.3,286047000.5,N
1511741635.1,286046999.0,N
1511741655.9,286046995.1,N
1511741675.7,286046995.3,N
1511741695.5,286046996.4,N
1511741715.4,286046992.1,N
1511741735.2,286046992.6,N
1511741755.0,286046996.0,N
1511741755.9,286046996.0,N
1511741775.8,286046998.0,N
1511741795.6,286046999.6,N
1511741815.4,286046999.6,N
1511741835.2,286046996.4,N
1511741855.1,286046992.4,N
1511741856.0,286046992.4,N
1511741875.8,286046992.8,N
1511741895.6,286046988.9,N
1511741915.5,286046985.5,Y
1511741935.3,286046991.6,P
1511741955.1,286046990.9,P
1511741975.9,286046990.9,P
1511741995.7,286046992.2,N
1511742015.5,286046994.0,N
1511742035.4,286046995.4,N
1511742055.2,286046996.7,N
1511742075.0,286046997.6,N
1511742075.9,286046997.6,N
1511742095.8,286046994.9,N
1511742115.6,286046994.1,N
1511742135.4,286046992.7,N
1511742155.3,286046992.6,Y
1511742175.1,286046998.1,P
1511742176.0,286046998.1,N
1511742195.8,286046998.5,N
1511742215.7,286046998.1,N
1511742235.5,286047001.0,N
1511742255.3,286046998.2,N
1511742275.1,286046995.9,N
1511742295.9,286046999.5,N
1511742315.7,286046995.3,N
1511742335.5,286046997.4,N
1511742355.4,286047000.0,N
1511742375.2,286046996.4,N
1511742395.0,286046989.0,Y
1511742396.0,286046989.0,P
1511742415.8,286046991.9,N
1511742435.6,286046989.5,N
1511742455.5,286046988.3,Y
1511742475.3,286046992.4,P
1511742495.1,286046990.2,P
1511742515.8,286046996.0,P
1511742535.7,286046997.8,N
1511742555.5,286046993.5,N
1511742575.3,286046997.5,N
1511742595.2,286047001.2,N
1511742615.9,286047000.9,N
1511742635.7,286047001.6,N
1511742655.6,286047003.2,N
1511742675.4,286047001.4,N
1511742695.2,286047002.6,N
1511742715.1,286047003.9,N
1511742716.0,286047003.9,N
1511742735.8,286047000.6,N
1511742755.6,286047002.3,N
1511742775.5,286047001.7,N
1511742795.3,286046999.0,N
1511742815.1,286046998.2,N
1511742835.8,286047002.3,N
1511742855.7,286047003.7,N
1511742875.5,286047008.8,N
1511742895.3,286047008.4,N
1511742915.2,286047006.2,N
1511742935.9,286047006.9,N
1511742955.7,286047006.1,N
1511742975.6,286047012.1,N
1511742995.4,286047014.2,N
1511743015.2,286047016.8,N
1511743035.1,286047012.7,N
1511743036.0,286047012.7,N
1511743055.8,286047014.8,N
1511743075.6,286047012.9,N
1511743095.5,286047012.5,N
1511743115.3,286047014.5,N
1511743135.1,286047019.2,Y
1511743155.9,286047015.1,P
1511743175.7,286047011.1,N
1511743195.5,286047009.4,N
1511743215.4,286047010.1,Y
1511743235.2,286047002.7,P
1511743255.0,286046999.8,N
1511743255.9,286046999.8,N
1511743275.7,286046997.8,N
1511743295.6,286046996.1,N
1511743315.4,286046996.9,N
1511743335.2,286046999.9,N
1511743355.1,286047002.4,N
1511743356.0,286047002.4,N
1511743375.8,286047000.3,N
1511743395.6,286047002.2,N
1511743415.5,286047000.1,N
1511743435.3,286046998.3,N
1511743455.1,286047000.9,N
1511743475.9,286047004.9,N
1511743495.7,286047009.0,N
1511743515.5,286047006.4,N
1511743535.4,286047003.0,N
1511743555.2,286047002.9,N
1511743575.0,286047005.7,N
1511743575.9,286047005.7,N
1511743595.8,286047005.3,N
1511743615.6,286047002.5,N
1511743635.4,286046999.1,N
1511743655.2,286046995.0,N
1511743675.1,286046998.4,N
1511743676.0,286046998.4,N
1511743695.8,286046999.8,N
1511743715.6,286047002.8,N
1511743735.5,286047000.3,N
1511743755.3,286046998.7,N
1511743775.1,286046999.7,N
1511743795.9,286047000.3,N
1511743815.7,286046998.6,N
1511743835.5,286046996.5,N
1511743855.4,286046995.3,N
1511743875.2,286046992.3,N
1511743895.0,286046993.0,N
1511743895.9,286046993.0,N
1511743915.8,286046994.0,N
1511743935.6,286046995.8,N
1511743955.4,286046997.8,N
1511743975.2,286046998.3,N
1511743995.1,286047001.1,N
1511743996.0,286047001.1,N
1511744015.8,286047001.0,N
1511744035.6,286047000.5,N
1511744055.5,286046999.8,N
1511744075.3,286046997.0,N
1511744095.1,286046997.2,N
1511744115.9,286046992.9,N
1511744135.7,286046990.3,Y
1511744155.5,286046992.2,P
1511744175.4,286046997.7,N
1511744195.2,286046996.7,N
1511744215.0,286047001.6,N
1511744215.9,286047001.6,N
1511744235.8,286047000.2,N
1511744255.6,286047001.9,N
1511744275.4,286046999.0,N
1511744295.3,286047001.0,N
1511744315.1,286046999.9,N
1511744316.0,286046999.9,N
1511744335.8,286046997.2,N
1511744355.7,286046997.8,N
1511744375.5,286046989.4,Y
1511744395.3,286046992.0,P
