#timestamp,LO_Frequency,Hit,StdDev 
1511776815.9,286047012.3,N
1511776835.7,286047009.1,N
1511776855.5,286047007.4,N
1511776875.4,286047010.4,N
1511776895.2,286047010.2,N
1511776915.0,286047006.3,N
1511776915.9,286047006.3,N
1511776935.7,286047010.8,N
1511776955.6,286047009.2,N
1511776975.4,286047006.8,N
1511776995.2,286047005.0,N
1511777015.1,286047003.9,N
1511777016.0,286047003.9,N
1511777035.8,286047008.3,N
1511777055.6,286047007.9,N
1511777075.5,286047012.4,N
1511777095.3,286047012.2,N
1511777115.1,286047008.0,N
1511777135.9,286047007.4,N
1511777155.7,286047004.6,N
1511777175.5,286047006.2,N
1511777195.4,286047006.1,N
1511777215.2,286047006.2,N
1511777235.0,286047007.2,N
1511777235.9,286047007.2,N
1511777255.8,286047005.5,N
1511777275.6,286047005.3,N
1511777295.4,286047005.4,N
1511777315.3,286047007.6,Y
1511777335.1,286047005.7,P
1511777336.0,286047005.7,P
1511777355.8,286047006.1,P
1511777375.7,286047004.7,Y
1511777395.5,286046997.9,P
1511777415.3,286046995.0,N
1511777435.2,286046995.6,N
1511777455.9,286046995.2,N
1511777475.7,286046996.2,N
1511777495.5,286046991.8,N
1511777515.4,286046988.5,N
1511777535.2,286046987.3,N
1511777555.0,286046989.1,N
1511777555.9,286046989.1,N
1511777575.8,286046993.3,N
1511777595.6,286046997.9,N
1511777615.4,286046995.5,N
1511777635.3,286046999.5,N
1511777655.1,286046999.6,N
1511777675.8,286047002.7,N
1511777695.7,286047000.6,N
1511777715.5,286047000.1,N
1511777735.3,286046998.6,N
1511777755.2,286047001.0,N
1511777775.9,286047000.2,N
1511777795.7,286046999.2,N
1511777815.5,286046997.3,N
1511777835.4,286046998.2,N
1511777855.2,286047002.0,N
1511777875.0,286047004.0,N
1511777875.9,286047004.0,N
1511777895.8,286047005.4,N
1511777915.6,286047007.3,N
1511777935.4,286047010.1,N
1511777955.3,286047012.2,N
1511777975.1,286047009.0,N
1511777976.0,286047009.0,N
1511777995.8,286047007.8,N
1511778015.7,286047004.8,N
1511778035.5,286047004.9,N
1511778055.3,286047006.4,N
1511778075.2,286047008.9,N
1511778095.9,286047010.2,N
1511778115.7,286047010.0,N
1511778135.6,286047012.2,N
1511778155.4,286047011.2,N
1511778175.2,286047010.6,N
1511778195.0,286047012.0,N
1511778196.0,286047012.0,N
1511778215.8,286047011.2,N
1511778235.6,286047009.9,N
1511778255.4,286047007.1,N
1511778275.3,286047003.3,N
1511778295.1,286047005.2,N
1511778315.8,286047003.8,N
1511778335.7,286047004.4,N
1511778355.5,286047002.7,N
1511778375.3,286047001.6,N
1511778395.2,286046999.9,N
1511778415.9,286046999.2,N
1511778435.7,286047002.0,N
1511778455.6,286047001.5,N
1511778475.4,286047000.5,N
1511778495.2,286046997.6,N
1511778515.0,286046994.6,N
1511778516.0,286046994.6,N
1511778535.8,286046996.4,N
1511778555.6,286046993.6,N
1511778575.4,286046997.3,N
1511778595.3,286046993.7,N
1511778615.1,286046996.0,N
1511778635.8,286046993.9,N
1511778655.7,286046990.6,N
1511778675.5,286046993.1,N
1511778695.3,286046990.8,N
1511778715.2,286046990.5,N
1511778735.9,286046994.7,N
1511778755.7,286046990.6,N
1511778775.6,286046994.2,N
1511778795.4,286046997.2,N
1511778815.2,286046999.6,N
1511778835.1,286046997.3,N
1511778836.0,286046997.3,N
1511778855.8,286046999.6,N
1511778875.6,286047001.1,N
1511778895.5,286047000.5,N
1511778915.3,286047000.5,N
1511778935.1,286047001.2,N
1511778955.8,286046997.4,N
1511778975.7,286046996.4,N
1511778995.5,286046994.6,N
1511779015.3,286046992.7,N
1511779035.2,286046992.0,N
1511779055.9,286046993.9,N
1511779075.7,286046994.5,N
1511779095.6,286046996.0,N
1511779115.4,286046994.5,N
1511779135.2,286046994.8,N
1511779155.1,286046994.7,N
1511779156.0,286046994.7,N
1511779175.8,286046992.1,N
1511779195.6,286046994.3,N
1511779215.5,286046990.8,N
1511779235.3,286046992.5,N
1511779255.1,286046992.3,N
1511779275.8,286046991.7,N
1511779295.7,286046993.8,N
1511779315.5,286046993.4,N
1511779335.3,286046995.2,N
1511779355.2,286046996.6,N
1511779375.0,286046996.4,N
1511779375.9,286046996.4,N
1511779395.7,286046992.7,N
1511779415.6,286046989.0,Y
1511779435.4,286046997.1,P
1511779455.2,286046998.1,N
1511779475.1,286046999.1,N
1511779476.0,286046999.1,N
1511779495.8,286046995.8,N
1511779515.6,286046995.5,Y
1511779535.5,286046998.9,P
1511779555.3,286046999.5,N
1511779575.1,286046996.7,P
1511779595.9,286046994.3,Y
1511779615.7,286046996.3,P
1511779635.5,286046994.3,P
1511779655.4,286046994.6,P
1511779675.2,286046992.5,Y
1511779695.0,286047001.1,P
1511779695.9,286047001.1,N
1511779715.8,286047000.4,N
1511779735.6,286047002.8,N
1511779755.4,286047001.0,N
1511779775.3,286046998.7,N
1511779795.1,286047000.8,N
1511779815.8,286047004.0,N
1511779835.7,286047002.0,N
1511779855.5,286047006.0,N
1511779875.3,286047004.2,N
1511779895.2,286047002.1,N
1511779915.9,286047000.8,N
1511779935.7,286047004.3,N
1511779955.6,286046998.9,N
1511779975.4,286046998.1,N
1511779995.2,286047006.0,N
1511780015.0,286047004.3,N
1511780015.9,286047004.3,N
1511780035.8,286047003.8,N
1511780055.6,286047005.9,N
1511780075.4,286047004.6,N
1511780095.3,286047006.6,N
1511780115.1,286047011.1,Y
1511780135.8,286047006.5,P
1511780155.7,286047007.3,P
1511780175.5,286047007.4,P
1511780195.3,286047003.9,N
1511780215.2,286047002.3,N
1511780235.9,286047002.5,N
1511780255.7,286047002.1,N
1511780275.6,286047001.0,N
1511780295.4,286047000.9,N
1511780315.2,286046995.7,N
1511780335.0,286046997.6,N
1511780336.0,286046997.6,N
1511780355.8,286046995.2,N
1511780375.6,286046997.8,N
1511780395.4,286046996.8,N
