#timestamp,LO_Frequency,Hit,StdDev 
1511805615.8,286047002.9,N
1511805635.7,286047003.2,N
1511805655.5,286047003.5,N
1511805675.3,286047007.0,N
1511805695.2,286047006.9,N
1511805715.9,286047003.0,N
1511805735.7,286047003.1,N
1511805755.6,286047004.2,N
1511805775.4,286047009.1,N
1511805795.2,286047008.8,N
1511805815.1,286047007.4,N
1511805816.0,286047007.4,N
1511805835.8,286047005.6,N
1511805855.6,286047002.8,N
1511805875.4,286047004.6,N
1511805895.3,286047009.7,N
1511805915.1,286047017.0,Y
1511805935.9,286047018.8,P
1511805955.7,286047019.6,N
1511805975.5,286047019.5,N
1511805995.4,286047024.2,Y
1511806015.2,286047009.1,P
1511806035.0,286047007.0,N
1511806035.9,286047007.0,N
1511806055.7,286047004.3,N
1511806075.6,286047003.0,N
1511806095.4,286047006.3,N
1511806115.2,286047004.5,N
1511806135.1,286047008.5,N
1511806136.0,286047008.5,N
1511806155.8,286047010.8,Y
1511806175.7,286047002.7,P
1511806195.5,286047000.7,N
1511806215.3,286047001.0,N
1511806235.1,286046998.4,N
1511806255.9,286046994.2,N
1511806275.7,286046995.5,N
1511806295.5,286046999.1,N
1511806315.4,286046998.7,N
1511806335.2,286047003.5,N
1511806355.0,286046999.8,N
1511806355.9,286046999.8,N
1511806375.8,286047000.0,N
1511806395.6,286047000.8,N
1511806415.4,286046995.1,N
1511806435.3,286046990.1,Y
1511806455.1,286046996.2,P
1511806456.0,286046996.2,N
1511806475.8,286046997.8,N
1511806495.7,286046997.4,N
1511806515.5,286046993.3,Y
1511806535.3,286046995.9,P
1511806555.2,286046990.7,P
1511806575.9,286046992.1,N
1511806595.7,286046996.0,N
1511806615.6,286046995.0,N
1511806635.4,286046999.3,N
1511806655.2,286047000.1,N
1511806675.0,286046996.7,N
1511806676.0,286046996.7,N
1511806695.8,286046998.7,N
1511806715.6,286046999.3,N
1511806735.4,286047001.0,N
1511806755.3,286047000.9,N
1511806775.1,286047000.7,N
1511806795.8,286047000.7,N
1511806815.7,286047004.4,N
1511806835.5,286046999.7,N
1511806855.3,286047001.3,N
1511806875.2,286046998.8,N
1511806895.9,286046995.3,N
1511806915.7,286046999.2,N
1511806935.6,286046993.8,N
1511806955.4,286046990.4,Y
1511806975.2,286046992.2,P
1511806995.1,286046994.5,N
1511806996.0,286046994.5,N
1511807015.8,286046993.3,Y
1511807035.7,286046997.1,P
1511807055.5,286047002.4,N
1511807075.4,286047000.1,N
1511807095.2,286046997.2,N
1511807115.0,286046995.6,N
1511807115.9,286046995.6,N
1511807135.8,286046995.2,N
1511807155.6,286046998.8,N
1511807175.4,286047000.6,N
1511807195.2,286046996.5,N
1511807215.1,286046998.5,N
1511807216.0,286046998.5,N
1511807235.8,286046999.8,N
1511807255.6,286046998.9,N
1511807275.5,286046999.5,N
1511807295.3,286046995.5,N
1511807315.1,286046988.9,Y
1511807335.9,286046990.2,P
1511807355.7,286046991.9,N
1511807375.5,286046990.6,N
1511807395.4,286046995.2,N
1511807415.2,286046995.1,N
1511807435.0,286046999.6,N
1511807435.9,286046999.6,N
1511807455.8,286046998.7,N
1511807475.6,286047001.8,N
1511807495.4,286047000.5,N
1511807515.3,286047002.1,N
1511807535.1,286047001.8,N
1511807536.0,286047001.8,N
1511807555.8,286047001.9,N
1511807575.7,286047000.4,N
1511807595.5,286046998.6,N
1511807615.3,286047000.6,N
1511807635.1,286047000.3,N
1511807655.9,286047002.8,N
1511807675.7,286047000.4,N
1511807695.5,286047001.5,N
1511807715.4,286047000.3,N
1511807735.2,286047002.7,N
1511807755.0,286047003.7,N
1511807755.9,286047003.7,N
1511807775.8,286047002.6,N
1511807795.6,286047003.6,N
1511807815.4,286047001.0,N
1511807835.3,286046999.7,N
1511807855.1,286047005.6,N
1511807856.0,286047005.6,N
1511807875.8,286047001.8,N
1511807895.6,286047000.5,N
1511807915.5,286047000.1,N
1511807935.3,286047005.1,N
1511807955.2,286047007.6,Y
1511807975.9,286047003.8,P
1511807995.7,286047000.1,N
1511808015.5,286047000.3,N
1511808035.4,286046997.1,N
1511808055.2,286047000.7,N
1511808075.0,286047001.6,N
1511808075.9,286047001.6,N
1511808095.8,286047005.9,Y
1511808115.6,286047005.1,P
1511808135.4,286047008.8,P
1511808155.3,286047008.1,N
1511808175.1,286047008.8,N
1511808195.8,286047006.9,N
1511808215.7,286047008.4,N
1511808235.5,286047007.1,N
1511808255.3,286047008.0,Y
1511808275.2,286047004.0,P
1511808295.9,286047003.6,N
1511808315.7,286047000.5,N
1511808335.6,286047004.2,N
1511808355.4,286047006.4,Y
1511808375.2,286047005.9,P
1511808395.1,286046999.2,N
1511808396.0,286046999.2,N
1511808415.8,286046995.3,N
1511808435.6,286046994.1,N
1511808455.5,286046989.5,N
1511808475.3,286046989.5,N
1511808495.1,286046987.8,N
1511808515.9,286046985.9,N
1511808535.7,286046982.5,N
1511808555.5,286046983.0,N
1511808575.4,286046985.4,N
1511808595.2,286046984.5,N
1511808615.0,286046985.4,N
1511808615.9,286046985.4,N
1511808635.7,286046983.7,N
1511808655.6,286046985.3,N
1511808675.4,286046984.8,N
1511808695.2,286046980.5,N
1511808715.1,286046981.8,N
1511808716.0,286046981.8,N
1511808735.8,286046984.5,N
1511808755.6,286046985.0,N
1511808775.5,286046986.2,N
1511808795.3,286046985.0,N
1511808815.1,286046981.2,N
1511808835.9,286046982.3,N
1511808855.7,286046985.9,N
1511808875.5,286046982.1,N
1511808895.4,286046983.1,N
1511808915.2,286046978.9,Y
1511808935.0,286046998.0,P
1511808935.9,286046998.0,N
1511808955.8,286046995.4,N
1511808975.6,286046995.0,N
1511808995.4,286046993.5,N
1511809015.3,286046993.5,N
1511809035.1,286046995.9,N
1511809036.0,286046995.9,N
1511809055.8,286046994.5,N
1511809075.6,286046993.6,N
1511809095.5,286046994.1,N
1511809115.3,286046996.5,N
1511809135.1,286046996.6,N
1511809155.9,286046998.9,N
1511809175.7,286046997.2,N
1511809195.5,286046993.7,N
