# file name; noise; peak f.; mag.; duration
20180105130044397_NACHODSKO-R5_met.fits;20.8102;26507.8;63.0123;0.170667
20180105130030402_NACHODSKO-R5_snap.fits;24.9318;26547.4;14.4618;0
20180105130130477_NACHODSKO-R5_snap.fits;26.3976;26523.9;24.9585;0
20180105130230552_NACHODSKO-R5_snap.fits;26.7218;26525.4;19.0727;0
20180105130330626_NACHODSKO-R5_snap.fits;20.7324;26522.5;17.4451;0
20180105130430701_NACHODSKO-R5_snap.fits;23.0382;26522.5;23.1225;0
20180105130530776_NACHODSKO-R5_snap.fits;27.1303;26460.9;24.753;0
20180105130630850_NACHODSKO-R5_snap.fits;23.5608;26513.7;20.9878;0
20180105130730925_NACHODSKO-R5_snap.fits;20.6044;26537.1;23.8076;0
20180105130831000_NACHODSKO-R5_snap.fits;21.3405;26481.4;20.2446;0
20180105130931074_NACHODSKO-R5_snap.fits;27.8228;26493.2;20.809;0
20180105131031149_NACHODSKO-R5_snap.fits;23.6838;26449.2;21.4392;0
20180105131131224_NACHODSKO-R5_snap.fits;30.1094;26523.9;21.0422;0
20180105131231298_NACHODSKO-R5_snap.fits;26.8081;26500.5;20.3024;0
20180105131331373_NACHODSKO-R5_snap.fits;24.8119;26535.6;24.4972;0
20180105131431448_NACHODSKO-R5_snap.fits;28.7568;26507.8;17.4149;0
20180105131531522_NACHODSKO-R5_snap.fits;25.82;26500.5;18.8477;0
20180105131631597_NACHODSKO-R5_snap.fits;31.7606;26528.3;17.244;0
20180105131731672_NACHODSKO-R5_snap.fits;30.6265;26521;23.3918;0
20180105131831746_NACHODSKO-R5_snap.fits;28.0179;26523.9;24.3458;0
20180105131931821_NACHODSKO-R5_snap.fits;28.9424;26484.4;24.0495;0
20180105132031896_NACHODSKO-R5_snap.fits;27.787;26521;22.8812;0
20180105132131970_NACHODSKO-R5_snap.fits;25.3539;26519.5;20.6474;0
20180105132232045_NACHODSKO-R5_snap.fits;26.7553;26452.1;20.2264;0
20180105132332120_NACHODSKO-R5_snap.fits;28.9347;26453.6;27.8528;0
20180105132432194_NACHODSKO-R5_snap.fits;29.565;26484.4;27.4824;0
20180105132532269_NACHODSKO-R5_snap.fits;22.7209;26463.9;19.9386;0
20180105132632344_NACHODSKO-R5_snap.fits;25.655;26471.2;24.0202;0
20180105132732418_NACHODSKO-R5_snap.fits;22.8807;26534.2;20.6342;0
20180105132832493_NACHODSKO-R5_snap.fits;24.7041;26545.9;19.9473;0
20180105132949976_NACHODSKO-R5_met.fits;21.6667;26460.9;205.121;0.341333
20180105132932568_NACHODSKO-R5_snap.fits;21.6455;26497.6;20.0749;0
20180105133032642_NACHODSKO-R5_snap.fits;19.929;26497.6;22.6175;0
20180105133205997_NACHODSKO-R5_met.fits;24.5328;26522.5;49.7116;0.170667
20180105133132717_NACHODSKO-R5_snap.fits;19.986;26499;18.0409;0
20180105133232792_NACHODSKO-R5_snap.fits;22.747;26449.2;26.54;0
20180105133332866_NACHODSKO-R5_snap.fits;16.4664;26522.5;19.2454;0
20180105133432941_NACHODSKO-R5_snap.fits;29.1113;26523.9;18.0679;0
20180105133533016_NACHODSKO-R5_snap.fits;19.8021;26525.4;15.9132;0
20180105133633090_NACHODSKO-R5_snap.fits;22.8181;26523.9;21.6461;0
20180105133733165_NACHODSKO-R5_snap.fits;27.7142;26465.3;24.5464;0
20180105133928024_NACHODSKO-R5_met.fits;22.4042;26516.6;48.204;0.170667
20180105133833240_NACHODSKO-R5_snap.fits;23.0593;26455.1;18.8376;0
20180105133933314_NACHODSKO-R5_snap.fits;23.999;26480;18.8598;0
20180105134033389_NACHODSKO-R5_snap.fits;19.5846;26485.8;19.5363;0
20180105134133464_NACHODSKO-R5_snap.fits;31.6461;26458;19.6709;0
20180105134233538_NACHODSKO-R5_snap.fits;23.7317;26472.7;16.435;0
20180105134333613_NACHODSKO-R5_snap.fits;26.0878;26484.4;16.3094;0
20180105134433688_NACHODSKO-R5_snap.fits;18.8316;26462.4;16.2277;0
20180105134533762_NACHODSKO-R5_snap.fits;20.6795;26525.4;22.3947;0
20180105134633837_NACHODSKO-R5_snap.fits;21.8245;26487.3;22.5082;0
20180105134747053_NACHODSKO-R5_met.fits;21.3984;26475.6;45.0603;0.341333
20180105134828013_NACHODSKO-R5_met.fits;27.2392;26504.9;56.3668;0.682667
20180105134733912_NACHODSKO-R5_snap.fits;27.3461;26449.2;16.8513;0
20180105134833986_NACHODSKO-R5_snap.fits;22.1868;26529.8;18.9488;0
20180105134934061_NACHODSKO-R5_snap.fits;17.6576;26453.6;18.8658;0
20180105135034136_NACHODSKO-R5_snap.fits;26.4949;26507.8;15.2141;0
20180105135134210_NACHODSKO-R5_snap.fits;23.0535;26525.4;19.9913;0
20180105135234285_NACHODSKO-R5_snap.fits;21.1071;26450.7;19.258;0
20180105135334360_NACHODSKO-R5_snap.fits;21.4072;26532.7;16.9356;0
20180105135434434_NACHODSKO-R5_snap.fits;22.4739;26507.8;24.3048;0
20180105135534509_NACHODSKO-R5_snap.fits;22.2714;26509.3;21.2741;0
20180105135634584_NACHODSKO-R5_snap.fits;24.0233;26534.2;20.642;0
20180105135744898_NACHODSKO-R5_met.fits;19.824;26523.9;68.0529;0.170667
20180105135754797_NACHODSKO-R5_met.fits;25.15;26499;175.629;0.682667
20180105135734658_NACHODSKO-R5_snap.fits;20.5773;26506.3;21.7365;0
20180105135834733_NACHODSKO-R5_snap.fits;22.5974;26456.5;15.726;0
20180105135934808_NACHODSKO-R5_snap.fits;18.782;26507.8;21.0297;0
